tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,197,1,16.70496245,1608475787,Regular,058ecfd10b4d5c4f060472059563585b328bc89d598437bb6e5d1252a7dacfd0
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,98,1,16.70496245,1608474123,Regular,76c9237f501edb33adf15507c695d2a444527cd0e50d7ff20d73577414bc14ca
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,73,1,16.70496245,1608464399,Regular,987f330e6cd3a20cbf80a183243c377dc4ce3dc49d0c79ffc156f295cfa21aae
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,44,1,16.64760542,1608300496,Regular,4e1d183bc05e4f9b552d84df32087eb706afd536e9f3bca133193eacf6e51f3b
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,35,1,15.76073007,1608299769,Regular,cb19b22d8a91f012083af0be3e5ff4335318cb8e307ba5d42332a0491d283022
cb19b22d8a91f012083af0be3e5ff4335318cb8e307ba5d42332a0491d283022,1,1,1,15.76073007,1607306852,Revocation,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
4e1d183bc05e4f9b552d84df32087eb706afd536e9f3bca133193eacf6e51f3b,1,3,1,16.64760542,1606325491,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,136,1,16.70496245,1605910425,Regular,5cc97cee438c8617609e5ea76958a98c9acc68482cd4c193ec17a1a113766d98
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,45,1,16.64760542,1605898322,Regular,2295a0eb2b3ee83c2cb538d6a47cad8900bdc238678d4ccb88f2a797758a5a11
2295a0eb2b3ee83c2cb538d6a47cad8900bdc238678d4ccb88f2a797758a5a11,1,3,1,16.64760542,1605587653,Vote,19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,111,1,16.70496245,1603825958,Regular,65e5e1e849741a0743a5f3e52d7c9afc859b75bfa61e36e127eee849632ead38
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,188,1,16.70496245,1603825958,Regular,21c5e881a38f6a404596d566d5c3c0ae37f4899dccbacefa3dde2d0a4b1e9640
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,222,1,16.70496245,1603825958,Regular,4a0feff1c877f7a7096579946095925bf31bd777471b48917178e712179ea144
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,74,1,16.70496245,1603816325,Regular,feeb7a3897097081dc492bbf6c0d03b03cf0ac9d4ad6df7af02aa2f4d882c616
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,46,1,16.70496245,1603816325,Regular,820df0b2ba6e636f49460094211ad0547aae449250294508ab33ac8507b34614
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,77,1,16.70496245,1603816210,Regular,42145d7d6597ea95912cb093ae83600968fb83eb4e3f8240bd4e73b85ea17e09
76c9237f501edb33adf15507c695d2a444527cd0e50d7ff20d73577414bc14ca,1,3,1,16.70496245,1602372534,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
987f330e6cd3a20cbf80a183243c377dc4ce3dc49d0c79ffc156f295cfa21aae,1,3,1,16.70496245,1602346426,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
820df0b2ba6e636f49460094211ad0547aae449250294508ab33ac8507b34614,1,3,1,16.70496245,1602219715,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
4a0feff1c877f7a7096579946095925bf31bd777471b48917178e712179ea144,1,3,1,16.70496245,1601979949,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
65e5e1e849741a0743a5f3e52d7c9afc859b75bfa61e36e127eee849632ead38,1,3,1,16.70496245,1601896870,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
feeb7a3897097081dc492bbf6c0d03b03cf0ac9d4ad6df7af02aa2f4d882c616,1,3,1,16.70496245,1601763883,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
21c5e881a38f6a404596d566d5c3c0ae37f4899dccbacefa3dde2d0a4b1e9640,1,3,1,16.70496245,1601744699,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
058ecfd10b4d5c4f060472059563585b328bc89d598437bb6e5d1252a7dacfd0,1,3,1,16.70496245,1601423161,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
5cc97cee438c8617609e5ea76958a98c9acc68482cd4c193ec17a1a113766d98,1,3,1,16.70496245,1601320107,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
42145d7d6597ea95912cb093ae83600968fb83eb4e3f8240bd4e73b85ea17e09,1,3,1,16.70496245,1601310562,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
