tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bf454d9a7554c5b3692c1e66735f29f7b01be96021129c93a747ac852346d4,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
1e7521a4686760498e9d01d41cfd000965558c6905e15ddd130920fbeec02cae,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
5b2498730abd1c5b379597619ef1e0a8831c330b31ad85a49d53e3326d0b6b9c,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
5f4a500ba83688bfb37405ced491436ce35e33eb02323d846edf4df9acb7afb2,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
83d0354cf8cd441abd3ecc46bad6dc354ce1df7f8f8e533efa32dbd2cf9b1fba,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
83da4164f44d5be8a63629b5301878059d12ce153b554da0c331546845e1c6bd,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
b9327fbacc775cbd9415d6bffe122e4ee629c8d7435d3ca3d0950946e1654a6c,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
f084f359cafbca898b76ed25f0d31a9fb3abdf99d20a299874d43261a5ffe1b0,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
fb3f2aa23a554cfa24da074a5a132a872a4afdd8056816521bf187cdb1a95038,-1,0,1,148.08452793,1541781247,Ticket,45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,8,1,148.08452793,1541781232,Regular,fb3f2aa23a554cfa24da074a5a132a872a4afdd8056816521bf187cdb1a95038
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,1,1,148.08452793,1541781232,Regular,b9327fbacc775cbd9415d6bffe122e4ee629c8d7435d3ca3d0950946e1654a6c
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,3,1,148.08452793,1541781232,Regular,f084f359cafbca898b76ed25f0d31a9fb3abdf99d20a299874d43261a5ffe1b0
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,7,1,148.08452793,1541781232,Regular,1e7521a4686760498e9d01d41cfd000965558c6905e15ddd130920fbeec02cae
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,0,1,148.08452793,1541781232,Regular,5f4a500ba83688bfb37405ced491436ce35e33eb02323d846edf4df9acb7afb2
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,5,1,148.08452793,1541781232,Regular,00bf454d9a7554c5b3692c1e66735f29f7b01be96021129c93a747ac852346d4
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,6,1,148.08452793,1541781232,Regular,83d0354cf8cd441abd3ecc46bad6dc354ce1df7f8f8e533efa32dbd2cf9b1fba
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,2,1,148.08452793,1541781232,Regular,5b2498730abd1c5b379597619ef1e0a8831c330b31ad85a49d53e3326d0b6b9c
45b8f1428476fec00b523afe02e829a39bc169d3cb53ddc4723f5ac7a4112117,1,4,1,148.08452793,1541781232,Regular,83da4164f44d5be8a63629b5301878059d12ce153b554da0c331546845e1c6bd
