tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb9f3ccd160ec3f2bb642baf876c53a8293ca3227a6283a8c2230ce2ac72d30,-1,0,1,26.04376282,1623575230,Regular,1e4e7c94b9439b5be3d5c01ec0fcb92be37cafe7da3104f7c62b04ab2c45d92b
1e4e7c94b9439b5be3d5c01ec0fcb92be37cafe7da3104f7c62b04ab2c45d92b,1,3,1,26.04376282,1623544731,Vote,9fb9f3ccd160ec3f2bb642baf876c53a8293ca3227a6283a8c2230ce2ac72d30
696b44fc6c05287fc803c6044f773c99cde589c14c920a902bc82ca0f5e9224c,-1,13,1,26.04376281,1623326751,Regular,2f85a508785e551c13f97d9986856fd3cdb2891490f8ff0cbfcbdb44d3c6c7b4
2f85a508785e551c13f97d9986856fd3cdb2891490f8ff0cbfcbdb44d3c6c7b4,1,3,1,26.04376281,1623099019,Vote,696b44fc6c05287fc803c6044f773c99cde589c14c920a902bc82ca0f5e9224c
0d0e79f0732a71074af9ce3e4d5fc747509211cee6da6973a84ee98b9b147fa6,-1,2,1,26.04376281,1623050743,Regular,8332347229ad2adb9382744e24ab78609592106f7c015d4d4329cc3dcda274ba
8332347229ad2adb9382744e24ab78609592106f7c015d4d4329cc3dcda274ba,1,3,1,26.04376281,1623003219,Vote,0d0e79f0732a71074af9ce3e4d5fc747509211cee6da6973a84ee98b9b147fa6
a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543,-1,51,1,26.06648016,1622557923,Regular,e7e0cb435372f87991d9e63dbbf62f3999300645131b295125f83f8c0a69f1c7
e7e0cb435372f87991d9e63dbbf62f3999300645131b295125f83f8c0a69f1c7,1,3,1,26.06648016,1622485233,Vote,a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,18,1,26.06648016,1622338741,Regular,1e03dd43ae963b3af344f99ae23b8c9d647b38937d43891386d417541ffe2b6e
1e03dd43ae963b3af344f99ae23b8c9d647b38937d43891386d417541ffe2b6e,1,3,1,26.06648016,1622235793,Vote,e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd
dd5f95199c133ffceac145be52a490e3105fb249155d5e861315a85b3d89d622,-1,2,1,26.06648015,1622107604,Regular,fb36e403389321a8a842e72ad3e6267614c6e60f4fee1b8e5234357350d685b2
fb36e403389321a8a842e72ad3e6267614c6e60f4fee1b8e5234357350d685b2,1,3,1,26.06648015,1622050472,Vote,dd5f95199c133ffceac145be52a490e3105fb249155d5e861315a85b3d89d622
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,8,1,26.06648016,1621641148,Regular,0b003da2698fa3c2abf862d4556f188d3d9023fce92aa39e7ecb5fc7d2a6685c
0b003da2698fa3c2abf862d4556f188d3d9023fce92aa39e7ecb5fc7d2a6685c,1,3,1,26.06648016,1621599969,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,117,1,26.06648015,1621599969,Regular,02af69b123ceb03119bba44c7b551ea4e49ad826329da8d54b44534ce6a35c72
02af69b123ceb03119bba44c7b551ea4e49ad826329da8d54b44534ce6a35c72,1,3,1,26.06648015,1621541485,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,43,1,26.06648015,1621402664,Regular,54e636f3547468dcac98f0ffafc46c492168552b97e51cacc299ea362c3e8529
54e636f3547468dcac98f0ffafc46c492168552b97e51cacc299ea362c3e8529,1,3,1,26.06648015,1621344480,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,173,1,26.06648015,1621254169,Regular,567a65eafe924d81b3aacbd7f9eb4e1357cb84a41aaef93de7728f9aa34c06e3
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,61,1,6.9882663,1621207404,Regular,b93d4c9a5110aa92c7f5e5dead3de881479243ab10a7a1c2f01909aa60e682fd
567a65eafe924d81b3aacbd7f9eb4e1357cb84a41aaef93de7728f9aa34c06e3,1,3,1,26.06648015,1621203837,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
b93d4c9a5110aa92c7f5e5dead3de881479243ab10a7a1c2f01909aa60e682fd,1,40,1,6.9882663,1621125504,Regular,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
