tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ce302428366f0696fa9eeea52473fe26c1c12e4ec0ebc796a6e864cd458bca,-1,0,1,0.04485953,1636725613,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
00ce302428366f0696fa9eeea52473fe26c1c12e4ec0ebc796a6e864cd458bca,-1,1,1,49.31239829,1636725613,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
45c7ed77c14ff643ddbec9dc2a90a6c14617419cf271d37a91f8e1544dffadbd,-1,1,1,49.31239829,1636725613,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
45c7ed77c14ff643ddbec9dc2a90a6c14617419cf271d37a91f8e1544dffadbd,-1,0,1,0.04485953,1636725613,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
087472457819f1bbbe57ef79d3ace5f6df137ac4e048c137628a146793e829b7,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
087472457819f1bbbe57ef79d3ace5f6df137ac4e048c137628a146793e829b7,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
0c5bbf50fe3c2eab63f45bed66531d97e9abb20ef05e4df4d70380510852eda9,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
0c5bbf50fe3c2eab63f45bed66531d97e9abb20ef05e4df4d70380510852eda9,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
1c52432e497cd09280d2635e45f9ecc75e0b8bf6b01a6a3c5f15c109acf06fa5,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
1c52432e497cd09280d2635e45f9ecc75e0b8bf6b01a6a3c5f15c109acf06fa5,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
2b347ef4758908f5b6463bb78858d486c4f65a7c044f54d44d1e8e8afa7f7c42,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
2b347ef4758908f5b6463bb78858d486c4f65a7c044f54d44d1e8e8afa7f7c42,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
2ff2dc0556e0892127153a6541375e498d5e9c904adae6abced733e51525d9cc,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
2ff2dc0556e0892127153a6541375e498d5e9c904adae6abced733e51525d9cc,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
49ded70f90dec3085875b71d69c0eea199c8d4ac624b955c824f62e1e8db9a61,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
49ded70f90dec3085875b71d69c0eea199c8d4ac624b955c824f62e1e8db9a61,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
58c89cf187b751aa54f034858cfc488af04782c78d740bdad0f2365cced3cc47,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
58c89cf187b751aa54f034858cfc488af04782c78d740bdad0f2365cced3cc47,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
61c3318cdc3a5df5a31c575f898f0dd96969983329d4a4474187378698da1adc,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
61c3318cdc3a5df5a31c575f898f0dd96969983329d4a4474187378698da1adc,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
77f52ae9168fe786772f3d532ace2050ba19f9e28bd57bc41f62809d52166bb8,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
77f52ae9168fe786772f3d532ace2050ba19f9e28bd57bc41f62809d52166bb8,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
ae28dc5c195e18555dcf6d85da1b84e76117577dd345a2c1a2dc0f1b1fffd1de,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
ae28dc5c195e18555dcf6d85da1b84e76117577dd345a2c1a2dc0f1b1fffd1de,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
b6dcbd369bb52751a8b483228d64ba7225779d499867cc1bc8c3af7570d0c2e1,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
b6dcbd369bb52751a8b483228d64ba7225779d499867cc1bc8c3af7570d0c2e1,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
b7d98d5cf53447147e2cdf041bb6ba78b1d34c3e04b8ef87beafd13676c67e31,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
b7d98d5cf53447147e2cdf041bb6ba78b1d34c3e04b8ef87beafd13676c67e31,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
cef80d8f35983187a1d621ed68bccc7b6f6e1e17bef08e8384bc23c44afb70f8,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
cef80d8f35983187a1d621ed68bccc7b6f6e1e17bef08e8384bc23c44afb70f8,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
eb41a8892cee3b3474f750ae74753b66946168f605ffa0075e7dba3a8abc9561,-1,0,1,0.04485953,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
eb41a8892cee3b3474f750ae74753b66946168f605ffa0075e7dba3a8abc9561,-1,1,1,49.31239829,1636725433,Ticket,e5e260b2db3110651ff963dbe52e03565f5c7e21d876a580ece28cb2fe24f007
