tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e07744362d7244f5fd81aec1d93f588a59c0b66167922021d618b01aeb2a4fd,-1,1,1,96.5664806,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
0e07744362d7244f5fd81aec1d93f588a59c0b66167922021d618b01aeb2a4fd,-1,0,1,0.10758288,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
2f2475afda7d99eff534b773ef4423d8fe564f27693eae2c32cff605fd3bf010,-1,1,1,96.5664806,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
2f2475afda7d99eff534b773ef4423d8fe564f27693eae2c32cff605fd3bf010,-1,0,1,0.10758288,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
3471f5e4d74d19471774511c1a2c06b4883f119a358592e79c16acd5e57eafc8,-1,1,1,96.5664806,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
3471f5e4d74d19471774511c1a2c06b4883f119a358592e79c16acd5e57eafc8,-1,0,1,0.10758288,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
bd4192bf15b22c9c1e04d8f51eeefe662889da3a7d4e409475312eeb726b0f77,-1,0,1,0.10758288,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
bd4192bf15b22c9c1e04d8f51eeefe662889da3a7d4e409475312eeb726b0f77,-1,1,1,96.5664806,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
e196279bbba3de43a939a436ee0e2b4ad49ac919200d223dc9028caac4be01ee,-1,0,1,0.10758288,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
e196279bbba3de43a939a436ee0e2b4ad49ac919200d223dc9028caac4be01ee,-1,1,1,96.5664806,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
ee38c36f12ba37714a5c6562250db16078e91a3e0eff847b75126c1e54672214,-1,0,1,0.10758288,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
ee38c36f12ba37714a5c6562250db16078e91a3e0eff847b75126c1e54672214,-1,1,1,96.5664806,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
f985c8292a2e60944a5433e4d6c784fd65181366b69aa681addd08c2f3d2dffa,-1,0,1,0.10758288,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
f985c8292a2e60944a5433e4d6c784fd65181366b69aa681addd08c2f3d2dffa,-1,1,1,96.5664806,1566926729,Ticket,b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,7,1,96.5664806,1566926690,Regular,ee38c36f12ba37714a5c6562250db16078e91a3e0eff847b75126c1e54672214
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,4,1,0.10758288,1566926690,Regular,0e07744362d7244f5fd81aec1d93f588a59c0b66167922021d618b01aeb2a4fd
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,5,1,96.5664806,1566926690,Regular,0e07744362d7244f5fd81aec1d93f588a59c0b66167922021d618b01aeb2a4fd
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,2,1,0.10758288,1566926690,Regular,bd4192bf15b22c9c1e04d8f51eeefe662889da3a7d4e409475312eeb726b0f77
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,3,1,96.5664806,1566926690,Regular,bd4192bf15b22c9c1e04d8f51eeefe662889da3a7d4e409475312eeb726b0f77
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,12,1,0.10758288,1566926690,Regular,e196279bbba3de43a939a436ee0e2b4ad49ac919200d223dc9028caac4be01ee
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,13,1,96.5664806,1566926690,Regular,e196279bbba3de43a939a436ee0e2b4ad49ac919200d223dc9028caac4be01ee
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,8,1,0.10758288,1566926690,Regular,2f2475afda7d99eff534b773ef4423d8fe564f27693eae2c32cff605fd3bf010
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,9,1,96.5664806,1566926690,Regular,2f2475afda7d99eff534b773ef4423d8fe564f27693eae2c32cff605fd3bf010
b7e666a2d12a9405879011d353f0a9dae2a021795b1dd97d24569814497eb8fb,1,0,1,0.10758288,1566926690,Regular,3471f5e4d74d19471774511c1a2c06b4883f119a358592e79c16acd5e57eafc8
