tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bbfe2f1a49881e93bb4c87cde71a15472f51463457ce8e5c5d1a61cf30750a5,-1,11,1,11.22222732,1608404272,Regular,7125a8a63f9f98cc63aba5fddae8069efdee6f02e853bdd3541c74e4155ff09a
7e0f04e223224993eedff2c583dfc38f04f04122e6df822803cb3d7498de9f63,-1,7,1,11.22222731,1596697899,Regular,086e34b272b3a467940221d4194924c3192d9990ef4bcbb88375970186d0146b
086e34b272b3a467940221d4194924c3192d9990ef4bcbb88375970186d0146b,1,3,1,11.22222731,1595352361,Vote,7e0f04e223224993eedff2c583dfc38f04f04122e6df822803cb3d7498de9f63
307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027,-1,19,1,11.22222732,1595242356,Regular,ae1510bf54e8e86b8cb8489e1ec5839279cc684d2dc949502612304c557b6b17
ae1510bf54e8e86b8cb8489e1ec5839279cc684d2dc949502612304c557b6b17,1,3,1,11.22222732,1595095755,Vote,307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027
64635aa7c37ba91c046ec7ac145426bf152fdce928068903fd95811f0dcef4ea,1,3,1,11.22222732,1594612128,Vote,0000000000000000000000000000000000000000000000000000000000000000
1773f650728fea24d79f575826dfaaa216658bd73370fe67821ddb48672c07e8,1,3,1,11.22222732,1594170122,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc806e65f0505a90b92c4d9e3ad73add9f664300698900d51115d217db569ce2,1,3,1,11.22222731,1593950173,Vote,0000000000000000000000000000000000000000000000000000000000000000
7125a8a63f9f98cc63aba5fddae8069efdee6f02e853bdd3541c74e4155ff09a,1,3,1,11.22222732,1593930647,Vote,4bbfe2f1a49881e93bb4c87cde71a15472f51463457ce8e5c5d1a61cf30750a5
e8bad8dc0d72d5e95a548febfbf4938db381b58a292d038f0cd8660d599265f4,1,3,1,11.22222732,1593866689,Vote,0000000000000000000000000000000000000000000000000000000000000000
