tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7db127383c44321eb3d331cae1460936abd4ac3189defbc144f6f039f06d54,1,0,1,29.05710296,1673427580,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fafb3162743006d095f76fad0be915089f84f444e0ee542fbbbc13c53cd816b,1,0,1,4.02016168,1669298062,Regular,0000000000000000000000000000000000000000000000000000000000000000
40896af591a43f4b8f6d00ba8c8a8510b34548e5f1f82d68a9e4498feb4de601,1,1,1,1.25,1666882684,Regular,0000000000000000000000000000000000000000000000000000000000000000
333aab0698190918d8edf97003a03f038556f44b0468d119cc2dba89becdf6f7,1,1,1,5.26696553,1664789995,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0cdf7c0892c86bec5af0f0de4591394e1060e1c48c80696eabe10da597f3e71,1,1,1,0.81205592,1659791407,Regular,0000000000000000000000000000000000000000000000000000000000000000
e54d403d4f8ae9b843918240dd67120dbcbd1c66d0de505d0f00ec58e00f122b,1,2,1,1.75,1658843101,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe43699fa84f4625bdf26988242a9c148f2edc4522300d86761abda55cc34b28,1,1,1,0.30891721,1657607466,Regular,0000000000000000000000000000000000000000000000000000000000000000
b253d0a5500f58d473ac3203e0c6a9b5b772c5171e49ee0d35b35b1e1ee47816,1,0,1,4.21376353,1647979402,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b36399af05df4e067d694b85fbf9afefde89ce81bbe8cd930648980c6e6bfb4,1,2,1,3.75,1645536758,Regular,0000000000000000000000000000000000000000000000000000000000000000
b319c7af2fd6edb1db3cdfdecf30aad178bc2230f5a2f1f6e0133c6f0509b926,1,2,1,10,1635320241,Regular,0000000000000000000000000000000000000000000000000000000000000000
30016e9e75285a35ae4550b339b960c68859be8544e6adbb9d0171b50129e7d6,1,2,1,5,1633797509,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a0dadbb6981d2c46bc6f72ad0428fecbb20204c3ba7b84ff9e987a82775d88,1,2,1,15,1633796902,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3bd7aa47f3f6b12694b2c1d18b292df3106da5a1b986a8f55097138083f2640,1,2,1,0.5,1633795408,Regular,0000000000000000000000000000000000000000000000000000000000000000
76107ccc7cdf0fd3face2257f5c5123b93b418be7c301e0dfc577e58d9332bcc,1,0,1,0.53185659,1631687215,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cf176f0b049271f1b0f65bf1d4a612132b54ea9b11a3d5910cddb3639dcb09a,1,0,1,0.25034406,1630178734,Regular,0000000000000000000000000000000000000000000000000000000000000000
d09f389d91193a98856ffd4de05b3721fc3e0720408a0744c51228f34698ad51,1,1,1,1.99726495,1566601190,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9e4c3f5af6cd96c28c828d1218d0185c9519cd862d685cf41c2da071fe9eb9,1,2,1,0.02,1557559248,Regular,0000000000000000000000000000000000000000000000000000000000000000
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,1,1,1,0.695,1553036998,Regular,0000000000000000000000000000000000000000000000000000000000000000
263aad63f46da0a4d162112033f5cf9b334e7a1dd79dead75478af7f5fb23f8b,1,0,1,0.26296988,1548830975,Regular,0000000000000000000000000000000000000000000000000000000000000000
9258d80dcf9b6fe9fcc0924e1bcbc5e2956378085c0aba79c9cf2da7bc65b573,1,1,1,0.5796533,1548672632,Regular,0000000000000000000000000000000000000000000000000000000000000000
eca288b056a4955cb0fe1609d9ce5777ec7ca2244e4cdd11699aefffa0f45b87,1,2,1,0.075,1548271873,Regular,0000000000000000000000000000000000000000000000000000000000000000
36b035b683dbd265b9737a934c968c887f24bfbb826e6aaf2fe1e2bdd916ec7a,1,1,1,0.175,1548266955,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c1f13ab20cdca7b29042c9dc22527d59b600c0b50715c820beca7d49dfd5d84,1,2,1,0.2,1548261390,Regular,0000000000000000000000000000000000000000000000000000000000000000
4013076092400b35f74ca26f4134de86eac1110252326fdd7ab105aed26d9c86,1,0,1,0.30724298,1548260417,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b6983c869589856894bf93c51c15214ca7f987aa748cbc41f36233976339231,1,0,1,0.15,1548260417,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc44fe52961553f3977d448845fa04552082e3e0d989b5314f29f89de6c0ebad,1,1,1,0.05,1548256967,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8043fe143f6f5ec9f67f234f332b697016d501d6f037637378fb01296c48e5b,1,2,1,0.055,1548076623,Regular,0000000000000000000000000000000000000000000000000000000000000000
820033acbcacd7a66e312a79deaad84208c8a3babf89132eb496e9946bd2d79f,1,1,1,0.6185,1547874148,Regular,0000000000000000000000000000000000000000000000000000000000000000
776a5a1effda854351c377a4aca4ab429a8d7221e57e5411f5f5b530cc16f9fe,1,1,1,1.14,1547671787,Regular,0000000000000000000000000000000000000000000000000000000000000000
886aa505ee1071667a652914ecdb876c4bf479d9dbf7dc215a8e5c77deb998f0,1,1,1,2.77554821,1547310784,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4f42091428b3160a17c926d33a0ce36c0a7bd6470217244a25182fe78dbd1c6,1,1,1,0.79,1547273660,Regular,0000000000000000000000000000000000000000000000000000000000000000
154396e86f2e5e6bf3aa230e77560670d3af0c8b06b1ba0f1a9db62610b72289,1,0,1,0.91495671,1547264982,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0e7fcefc85589d56a137f612bc3856a25bdbd066986931b8b2a163ccde7fd08,1,0,1,0.73356455,1547217112,Regular,0000000000000000000000000000000000000000000000000000000000000000
26ffe2892d9bad1f156c5ec9b169e3c5648284e0025cf22330d869e76a93f64e,1,1,1,1.04829762,1547018785,Regular,0000000000000000000000000000000000000000000000000000000000000000
73321b769822a865df866d96d981ccce466e5e9536f1e67a0115bb64aa44c3e5,1,1,1,2.7275871,1546999364,Regular,0000000000000000000000000000000000000000000000000000000000000000
fce7a6178933ec603b394dc7a94d31e33dced556a652d358a77dbfb8a5eac000,1,0,1,4.50612625,1546653008,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdbd2498280c9eb7f00619830157ad5f810d74f69e2202ce6d2bbf8e039c8107,1,2,1,4.5,1546415532,Regular,0000000000000000000000000000000000000000000000000000000000000000
b23699fb2c63988ac9c554b224115cc54bc9a5994370697bb7f62aa51ccbacfe,1,1,1,0.95410014,1546266338,Regular,0000000000000000000000000000000000000000000000000000000000000000
