tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a269cb036449a6401fdbca179ac190234dae1d8fabf61526e6c279641fee99a,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
864e196053de52d17366b0c9e1d667a8e813d89aaaff4e669dd0c21ecaf7d58a,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
9563a9ec75b9cf994ca6d5a9ccb1165196f6d34d4be690b961915f1eb3a76e8a,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
b72f001157de10048b3a3c820698ca3020b19dc5859839b198d6e16f5471f778,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
bfc0cf500cfefba26e879b29e09c0c87ca501a3b8e951a16833d53ce0cb059df,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
c43e48402fe4c18a9f9f88acfebe1f5b98f6cf00cd7d48593f7481e54daad6f6,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
dce85b909e1d4d919a942b8f1611a1d9828dd5ec77cbea7f28c67557ec107db7,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
e2caa2e630d5ad5ab7b97eb89d6574d82a54b8c23525a3099760e68156a7c427,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
ee8fabafa66f706d09b837f5c4c0b8ebaa4475b8d556116cb568f2d8c3b8818a,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
f149b75636a5c90a5f17aca5dfb7516a0faa01fc0c12ec259c268a25f51c0707,-1,0,1,149.29236947,1540849713,Ticket,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,0,1,149.29236947,1540849540,Regular,f149b75636a5c90a5f17aca5dfb7516a0faa01fc0c12ec259c268a25f51c0707
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,3,1,149.29236947,1540849540,Regular,ee8fabafa66f706d09b837f5c4c0b8ebaa4475b8d556116cb568f2d8c3b8818a
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,5,1,149.29236947,1540849540,Regular,9563a9ec75b9cf994ca6d5a9ccb1165196f6d34d4be690b961915f1eb3a76e8a
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,8,1,149.29236947,1540849540,Regular,864e196053de52d17366b0c9e1d667a8e813d89aaaff4e669dd0c21ecaf7d58a
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,6,1,149.29236947,1540849540,Regular,b72f001157de10048b3a3c820698ca3020b19dc5859839b198d6e16f5471f778
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,1,1,149.29236947,1540849540,Regular,bfc0cf500cfefba26e879b29e09c0c87ca501a3b8e951a16833d53ce0cb059df
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,7,1,149.29236947,1540849540,Regular,c43e48402fe4c18a9f9f88acfebe1f5b98f6cf00cd7d48593f7481e54daad6f6
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,4,1,149.29236947,1540849540,Regular,dce85b909e1d4d919a942b8f1611a1d9828dd5ec77cbea7f28c67557ec107db7
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,9,1,149.29236947,1540849540,Regular,e2caa2e630d5ad5ab7b97eb89d6574d82a54b8c23525a3099760e68156a7c427
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,1,2,1,149.29236947,1540849540,Regular,5a269cb036449a6401fdbca179ac190234dae1d8fabf61526e6c279641fee99a
