tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7572a1924bb50d647f772785261af9603efc3786ec87ac875a2fb1c951079cf,-1,5,1,16.11660126,1674477650,Regular,e924047f1be8ce4c2c27a64f7fe28e2fcee3676456626699b9b17d021af9aff0
2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4,-1,381,1,16.11660126,1674418808,Regular,bf14cf44d566fef4c3dd89ba7ba8cb5d8e5de1030a87d54fe85a7dd41b5db955
e924047f1be8ce4c2c27a64f7fe28e2fcee3676456626699b9b17d021af9aff0,1,3,1,16.11660126,1670552707,Vote,f7572a1924bb50d647f772785261af9603efc3786ec87ac875a2fb1c951079cf
bf14cf44d566fef4c3dd89ba7ba8cb5d8e5de1030a87d54fe85a7dd41b5db955,1,3,1,16.11660126,1670176758,Vote,2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4
db357d6e88bba50ced885703c4429ad21418d599feece4b705f99d2fda955173,-1,34,1,16.12912984,1668627384,Regular,9d444e0fdac07c0a304bf979db4442f7d0985a11057a37ffc9665609c71f6c77
9d444e0fdac07c0a304bf979db4442f7d0985a11057a37ffc9665609c71f6c77,1,3,1,16.12912984,1668572617,Vote,db357d6e88bba50ced885703c4429ad21418d599feece4b705f99d2fda955173
2f7f0087df9cfc48159492005f1cc829ce03a87ddccb3ccc3fe303a4de0d12a8,-1,42,1,16.12912984,1668465929,Regular,c009301942254c873cf28ac13783d69df7805dc4aa146916ff4819ac199e9770
2f7f0087df9cfc48159492005f1cc829ce03a87ddccb3ccc3fe303a4de0d12a8,-1,73,1,16.12912984,1668465929,Regular,9c08269b687eeb4b527a27ae65a0b4abb71aa6ddae7b4a33bb52ab9bb7dc59c3
c009301942254c873cf28ac13783d69df7805dc4aa146916ff4819ac199e9770,1,3,1,16.12912984,1668410654,Vote,2f7f0087df9cfc48159492005f1cc829ce03a87ddccb3ccc3fe303a4de0d12a8
9c08269b687eeb4b527a27ae65a0b4abb71aa6ddae7b4a33bb52ab9bb7dc59c3,1,3,1,16.12912984,1668383647,Vote,2f7f0087df9cfc48159492005f1cc829ce03a87ddccb3ccc3fe303a4de0d12a8
