tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c26ce5519e7638c8bca8925f2eff86f88f0dbb2cc8a952883fd027fddc3204,-1,1,1,179.77859508,1556163745,Vote,acc53de0fa6a1e73e759cdee9b8b94d0c5319f5b732e4f1340117dcbe192a39b
74a1837d2207bca0d595452c7ef890e873a5be4b548bfdb5ae6b194a4f525331,-1,1,1,179.77859508,1556068016,Vote,517ad4ffae556a4b6e2c8d4a13ff82e0881cc74e729438f3d74504bda4b24347
050def5a8d0ae3a3e0bb9f31c57f3e41f5930728e6049c7b38a13dc1082ac60c,-1,1,1,179.77859508,1555040413,Vote,493db1685eb9f497f0963519ae2d985cb3007b59a363cd29ec41cb320751857e
bf73b1cff200d280e4d8a82badadc07e207b16fec19a9f2481458f6634eac892,-1,1,1,179.77859508,1554900126,Vote,136a35cd05985d9ee86f11cc63258619f7c95a2f5e4dfaae040d73f655ca06f9
8d3a529bade42cebf9eb5940c84dfb7ac6c503c0850cbe4763adcd53239997a4,-1,1,1,181.49832992,1554872325,Regular,eef6889479b44a5925f4dfa30fcc3a242704072e286c848bfa108ad3d2ef0296
eef6889479b44a5925f4dfa30fcc3a242704072e286c848bfa108ad3d2ef0296,1,2,1,181.49832992,1554831708,Vote,8d3a529bade42cebf9eb5940c84dfb7ac6c503c0850cbe4763adcd53239997a4
b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e,-1,6,1,181.49832992,1554314778,Regular,6d2556f65c2f66d1e04ae95d724d5ef18b97d38ff40bffb27a7b919825c11a4a
c7cd6b984ebb6369a192d3b923aa17185bf4f2602411df1b1fad42598e7dbaf0,-1,1,1,179.77859508,1554289792,Vote,41f43ec80178874a04758d85834a9de3e6ef376e32f6f97c9288028526e7be3a
6d2556f65c2f66d1e04ae95d724d5ef18b97d38ff40bffb27a7b919825c11a4a,1,2,1,181.49832992,1554011825,Vote,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
66e940e0552fc89568bbe6ecdac27d55e2520420c96668f0eb351038f83c8c9a,-1,1,1,179.77859508,1553998942,Vote,e3f2236aee25c446df9f441fdfe7f3b28d2174312cc105a981f1d53359eb1e7d
1a5698811bf4dec8911b4c84310aa439a48941ecb39d5c92659b2194464b5a98,-1,1,1,179.77859508,1553749382,Vote,a84a53f0b77de408fd15090d28714da12fa265bedf6e6f974f7c4487aec0befa
5bb56cf696833b57d1d1f0d074ff01bcd7ba8712744c12aa877743b9d32dbea8,-1,1,1,179.77859508,1553691177,Vote,41ac2dd628aac0c9fc7f9397724a2d451c6f098d247e600ce98e0d6bc412667a
1f51b74f5a994269eabd615ea75277e547b4b69f01e8dda843d4c087b9b782c8,-1,1,1,179.77859508,1553689184,Vote,2cad6d36efec9e3b93f0c3554cd4fccb48d2aec8e5210d03be4bef48920bd73c
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,6,1,181.55306908,1553674806,Regular,231cd72dcce6b1430dc8366e67c2289263d8b712e2a6008b4e905bb988c8c7df
6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47,-1,22,1,181.55306908,1553636446,Regular,14de2a10e65a088f1076f6b800da0e0913f0c228381d0eb326017723d157586f
f77cf9e16b6610260f9725c8b29199113aa3d05e3339de7f36ab20e07a3e1bae,-1,27,1,181.55306908,1553622928,Regular,7ddef62f42fc37f176d3ce17d7192060d087b6570bcfc7180ece41d026c4151f
ff5a9ed25304e10c5cbade905641e86f1896fbdea1c5b988a180b175a5738df8,-1,1,1,179.77859508,1553505231,Vote,02829cb006950c2c8b6a86387fe2ddfddd90ffecb6df1419f11d69610ff3adde
3a136ddd527047da9af1d5ad51187b678461782880b3a80172b834785609a838,-1,1,1,179.77859508,1553379821,Vote,a61aec90fc7163949d29c30977379435e1b9fbf9df14ff3241c699cb04e5954f
14de2a10e65a088f1076f6b800da0e0913f0c228381d0eb326017723d157586f,1,2,1,181.55306908,1553309120,Vote,6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47
08078ea6b30f6dd422b9dfe081ccffcc098414a5b798a3205598b2ecc3989820,-1,1,1,179.77859508,1553147457,Vote,f32f37de5a3822b8becf081290e0ad3a7b1d5be7b5808bc5ba4c69a762615156
5d7c9ba338bff9f1ce0639b296d95d7c2287e81f63691b2e02b0ad5fd7273d3a,-1,1,1,179.77859508,1553118866,Vote,18eb56ed83f1409630de040e4eb779458ea3def01556730af61b76065dd46b9f
7ddef62f42fc37f176d3ce17d7192060d087b6570bcfc7180ece41d026c4151f,1,2,1,181.55306908,1553099072,Vote,f77cf9e16b6610260f9725c8b29199113aa3d05e3339de7f36ab20e07a3e1bae
405b12fcdeb937ada5840c87f99e0a352edb48842fe5fa8863e2ffbb93f0ab22,-1,1,1,179.77859508,1553076337,Vote,ce2455f5118101cf49b863b75a0d1508d6568ce1b4edff7fc1cd87ec54a9269d
dee90d66046b77c2f47231cf6b3e2d560b89bff4bfc150100f8834a7b477261a,-1,1,1,179.77859508,1553033643,Vote,be702841af4b28e0645d30acb8e36d9366cf7e9f707521c521b5754582356dd4
972e0375ef8de22b4c8d6470310a078d21f67baf6d732473f98ab1dfbe35c9f6,-1,1,1,179.77859508,1552865420,Vote,2def5742169f1b3641a3265952b26a6fe1ed161c92c402d4bc97500ba48b2304
231cd72dcce6b1430dc8366e67c2289263d8b712e2a6008b4e905bb988c8c7df,1,2,1,181.55306908,1552824215,Vote,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,-1,2,1,181.55306908,1552770381,Regular,47f870bc9ea2747502af65bfd5755cd8ae0b2f7e7486c106561b33ef19fcb9d0
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,18,1,181.55306908,1552755778,Regular,5f2b9c3416e29f122f67c0eff4e1b008b79ebf14e93a540a4cb00b92bff0fb16
16a01a3443aed6b2cfd248d0b71223d53b23c8aa1c8208ef78a80d85f9398603,-1,1,1,179.77859508,1552723543,Vote,517b4fdabe08a04b8142514b35649a4ff8f3478505c0a1dfdc76862f0594c836
5f2b9c3416e29f122f67c0eff4e1b008b79ebf14e93a540a4cb00b92bff0fb16,1,2,1,181.55306908,1552674174,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
47f870bc9ea2747502af65bfd5755cd8ae0b2f7e7486c106561b33ef19fcb9d0,1,2,1,181.55306908,1552511874,Vote,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
3c849cfef48da7d573ecd9934811c021651a87dd4e2bbd075d6916f503240855,-1,1,1,179.77859508,1552492620,Vote,3c2f84839b30e0354101786e886505ac1bcbca7a8f50de27303ac86429b26a04
974392b20ec4872650b903475b191b18ca733cefbf5a07e67dd830be7246886b,-1,1,1,179.77859508,1552299378,Vote,2c5be97d720820ef163ddad9b36f155da7931ae82c0542cd4495b484ff1157f2
990840d55ddfb6b888dd081b658c5f2456628145ed331d31bc9c09624693e61f,-1,1,1,179.77859508,1552218775,Vote,d0863ac426c54262a0cc719804ad394e8fbc4f780608b632c0fcce57cf8166bc
3c2f84839b30e0354101786e886505ac1bcbca7a8f50de27303ac86429b26a04,1,0,1,179.77859508,1552184545,Ticket,3c849cfef48da7d573ecd9934811c021651a87dd4e2bbd075d6916f503240855
41ac2dd628aac0c9fc7f9397724a2d451c6f098d247e600ce98e0d6bc412667a,1,0,1,179.77859508,1552184545,Ticket,5bb56cf696833b57d1d1f0d074ff01bcd7ba8712744c12aa877743b9d32dbea8
493db1685eb9f497f0963519ae2d985cb3007b59a363cd29ec41cb320751857e,1,0,1,179.77859508,1552184545,Ticket,050def5a8d0ae3a3e0bb9f31c57f3e41f5930728e6049c7b38a13dc1082ac60c
517b4fdabe08a04b8142514b35649a4ff8f3478505c0a1dfdc76862f0594c836,1,0,1,179.77859508,1552184545,Ticket,16a01a3443aed6b2cfd248d0b71223d53b23c8aa1c8208ef78a80d85f9398603
be702841af4b28e0645d30acb8e36d9366cf7e9f707521c521b5754582356dd4,1,0,1,179.77859508,1552184545,Ticket,dee90d66046b77c2f47231cf6b3e2d560b89bff4bfc150100f8834a7b477261a
e3f2236aee25c446df9f441fdfe7f3b28d2174312cc105a981f1d53359eb1e7d,1,0,1,179.77859508,1552184545,Ticket,66e940e0552fc89568bbe6ecdac27d55e2520420c96668f0eb351038f83c8c9a
f32f37de5a3822b8becf081290e0ad3a7b1d5be7b5808bc5ba4c69a762615156,1,0,1,179.77859508,1552184545,Ticket,08078ea6b30f6dd422b9dfe081ccffcc098414a5b798a3205598b2ecc3989820
02829cb006950c2c8b6a86387fe2ddfddd90ffecb6df1419f11d69610ff3adde,1,0,1,179.77859508,1552184538,Ticket,ff5a9ed25304e10c5cbade905641e86f1896fbdea1c5b988a180b175a5738df8
136a35cd05985d9ee86f11cc63258619f7c95a2f5e4dfaae040d73f655ca06f9,1,0,1,179.77859508,1552184538,Ticket,bf73b1cff200d280e4d8a82badadc07e207b16fec19a9f2481458f6634eac892
18eb56ed83f1409630de040e4eb779458ea3def01556730af61b76065dd46b9f,1,0,1,179.77859508,1552184538,Ticket,5d7c9ba338bff9f1ce0639b296d95d7c2287e81f63691b2e02b0ad5fd7273d3a
2c5be97d720820ef163ddad9b36f155da7931ae82c0542cd4495b484ff1157f2,1,0,1,179.77859508,1552184538,Ticket,974392b20ec4872650b903475b191b18ca733cefbf5a07e67dd830be7246886b
2cad6d36efec9e3b93f0c3554cd4fccb48d2aec8e5210d03be4bef48920bd73c,1,0,1,179.77859508,1552184538,Ticket,1f51b74f5a994269eabd615ea75277e547b4b69f01e8dda843d4c087b9b782c8
2def5742169f1b3641a3265952b26a6fe1ed161c92c402d4bc97500ba48b2304,1,0,1,179.77859508,1552184538,Ticket,972e0375ef8de22b4c8d6470310a078d21f67baf6d732473f98ab1dfbe35c9f6
41f43ec80178874a04758d85834a9de3e6ef376e32f6f97c9288028526e7be3a,1,0,1,179.77859508,1552184538,Ticket,c7cd6b984ebb6369a192d3b923aa17185bf4f2602411df1b1fad42598e7dbaf0
517ad4ffae556a4b6e2c8d4a13ff82e0881cc74e729438f3d74504bda4b24347,1,0,1,179.77859508,1552184538,Ticket,74a1837d2207bca0d595452c7ef890e873a5be4b548bfdb5ae6b194a4f525331
a61aec90fc7163949d29c30977379435e1b9fbf9df14ff3241c699cb04e5954f,1,0,1,179.77859508,1552184538,Ticket,3a136ddd527047da9af1d5ad51187b678461782880b3a80172b834785609a838
a84a53f0b77de408fd15090d28714da12fa265bedf6e6f974f7c4487aec0befa,1,0,1,179.77859508,1552184538,Ticket,1a5698811bf4dec8911b4c84310aa439a48941ecb39d5c92659b2194464b5a98
acc53de0fa6a1e73e759cdee9b8b94d0c5319f5b732e4f1340117dcbe192a39b,1,0,1,179.77859508,1552184538,Ticket,b3c26ce5519e7638c8bca8925f2eff86f88f0dbb2cc8a952883fd027fddc3204
ce2455f5118101cf49b863b75a0d1508d6568ce1b4edff7fc1cd87ec54a9269d,1,0,1,179.77859508,1552184538,Ticket,405b12fcdeb937ada5840c87f99e0a352edb48842fe5fa8863e2ffbb93f0ab22
d0863ac426c54262a0cc719804ad394e8fbc4f780608b632c0fcce57cf8166bc,1,0,1,179.77859508,1552184538,Ticket,990840d55ddfb6b888dd081b658c5f2456628145ed331d31bc9c09624693e61f
