tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,424,1,28.12052966,1635286254,Regular,5ccb30576eaaae95f30725a5f26d8306e554af60f09b8347b27371df58c99583
5ccb30576eaaae95f30725a5f26d8306e554af60f09b8347b27371df58c99583,1,3,1,28.12052966,1593106263,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff,-1,19,1,28.18769558,1591120856,Regular,2ff34982b443a1ce1bd334d1d82da44221d4bb4581581c801e6f2fc1e64ccbc8
2ff34982b443a1ce1bd334d1d82da44221d4bb4581581c801e6f2fc1e64ccbc8,1,3,1,28.18769558,1590119859,Vote,8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff
727cb55b7601e899d8f7e465e58234d9418aeee29ebe9de067110a47e2b72505,-1,11,1,28.18769558,1589369443,Regular,f76d0ff3bf3b02e17cb6385650cd166820118c29bc4ae169c05f6a36e6734c9e
f76d0ff3bf3b02e17cb6385650cd166820118c29bc4ae169c05f6a36e6734c9e,1,3,1,28.18769558,1589333996,Vote,727cb55b7601e899d8f7e465e58234d9418aeee29ebe9de067110a47e2b72505
8c4bb88966392cd6eac8917f5d3eeb0082f3ae7a400d710edafb2be5a29efeae,-1,7,1,28.18769558,1588721669,Regular,12a680779f59d9af223dd292c391c67dfd3326a680e5bf9dab371bb7e81aa881
12a680779f59d9af223dd292c391c67dfd3326a680e5bf9dab371bb7e81aa881,1,3,1,28.18769558,1588679096,Vote,8c4bb88966392cd6eac8917f5d3eeb0082f3ae7a400d710edafb2be5a29efeae
1cdc1a63d36788c4af51661e2f15491c90dbd08f9d424de7cb768a45555bfe64,-1,1,1,28.22289032,1588027577,Regular,e6faa436c029f5e30d27b79d48daf61871ab2c42f12f13215d50023211c60c1a
e6faa436c029f5e30d27b79d48daf61871ab2c42f12f13215d50023211c60c1a,1,3,1,28.22289032,1587994231,Vote,1cdc1a63d36788c4af51661e2f15491c90dbd08f9d424de7cb768a45555bfe64
2e427e842c17540e20d948e486c6b6b142174fbae1852a3037901d64c7ca9c62,-1,2,1,28.22289032,1587989265,Regular,9ff66053e2751dbd9fb53184d4fe2efadcb366a84bcdefec0af9d8c7d8c3e394
9ff66053e2751dbd9fb53184d4fe2efadcb366a84bcdefec0af9d8c7d8c3e394,1,3,1,28.22289032,1587883143,Vote,2e427e842c17540e20d948e486c6b6b142174fbae1852a3037901d64c7ca9c62
d9e1ef1defafef4951aa77cbc61a562ed6c2fb2a49f994b141a9a802dd942cd2,-1,21,1,28.22289033,1587782279,Regular,c9650fe272f079f41f7dc7029fcc8afcdb8daf14fa1796cfcaa07e72088052fb
c9650fe272f079f41f7dc7029fcc8afcdb8daf14fa1796cfcaa07e72088052fb,1,3,1,28.22289033,1587743231,Vote,d9e1ef1defafef4951aa77cbc61a562ed6c2fb2a49f994b141a9a802dd942cd2
108dd7167106b01c2d07612b3624f12fe86ac7ddb026bb8045c68e3025dab77a,-1,3,1,28.22289032,1587734153,Regular,de1a25a19b051e20dfea5c7250b803a80fa24b9f429177f5821ad1404dd38aee
24712a7fbf506e8b0242ddd2c92a79cd2a0823b03108528b3540453c75f58a87,-1,12,1,28.22289032,1587724383,Regular,9a92a8e69524b53f3073d273ec71d7438daf4a87ca9bd0f7e5200ff2fcaa42d2
de1a25a19b051e20dfea5c7250b803a80fa24b9f429177f5821ad1404dd38aee,1,3,1,28.22289032,1587688724,Vote,108dd7167106b01c2d07612b3624f12fe86ac7ddb026bb8045c68e3025dab77a
9a92a8e69524b53f3073d273ec71d7438daf4a87ca9bd0f7e5200ff2fcaa42d2,1,3,1,28.22289032,1587554105,Vote,24712a7fbf506e8b0242ddd2c92a79cd2a0823b03108528b3540453c75f58a87
d513f6f8317175608f5a3e3c576afd09e1f3c3b984892ca785e3e2747a88962d,-1,1,1,28.22289032,1587478747,Regular,9bbc2f63f68da092071757d7cc14aea2aa00bf8e87ee6cc4defa87e5dabd522c
9bbc2f63f68da092071757d7cc14aea2aa00bf8e87ee6cc4defa87e5dabd522c,1,3,1,28.22289032,1587438047,Vote,d513f6f8317175608f5a3e3c576afd09e1f3c3b984892ca785e3e2747a88962d
017db84b00453f2acff6bc55c644d62f4aedb71bc0cbcdf6aa0039f6c9ce03a5,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
017db84b00453f2acff6bc55c644d62f4aedb71bc0cbcdf6aa0039f6c9ce03a5,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
0aecfb602b613abb67a46aa36cdf3318f3e4cb82764ac4ca85594dcfe203d391,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
0aecfb602b613abb67a46aa36cdf3318f3e4cb82764ac4ca85594dcfe203d391,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
1b5170c8836132b9cefc70baae2d959dc6f0a72c05bda53c43190cc1c52d7c60,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
