tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028d5c23be89f7398b7def2f289a8730514fae513700a0c9995efa688b58698a,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
028d5c23be89f7398b7def2f289a8730514fae513700a0c9995efa688b58698a,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
03e4624d9f0e2f9081d8dd19e55500b856e67c26e5cb12d9f57973e6926a5db0,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
03e4624d9f0e2f9081d8dd19e55500b856e67c26e5cb12d9f57973e6926a5db0,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
0848cba83acf9e1ab1ba847d741f3e0a28da98fb7a34595cf404978099803480,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
0848cba83acf9e1ab1ba847d741f3e0a28da98fb7a34595cf404978099803480,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
0a05402deb09b80a0e758a3253affc0453478d42c9216aba51ed1fe957b6425c,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
0a05402deb09b80a0e758a3253affc0453478d42c9216aba51ed1fe957b6425c,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
15280c09809c5005e58c4334aff6527603835ea5ec38217c9683edb7f29733e4,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
15280c09809c5005e58c4334aff6527603835ea5ec38217c9683edb7f29733e4,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
31e92e5ad740dedc7b640b42fe624488a7b8b40a09d000f641e7d389ac33323c,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
31e92e5ad740dedc7b640b42fe624488a7b8b40a09d000f641e7d389ac33323c,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
361a490d8398eb82606a7f7a999b9886eeba4884173376fe585fa75cd6b0f250,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
361a490d8398eb82606a7f7a999b9886eeba4884173376fe585fa75cd6b0f250,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
43533803687463eb2b525448f545f5c8cf0999e6d8253dee93a7842496272275,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
43533803687463eb2b525448f545f5c8cf0999e6d8253dee93a7842496272275,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
65f37b55a2d00467f022abfb1874671c10eaa1676aea1ec5612a9bfc1c107b75,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
65f37b55a2d00467f022abfb1874671c10eaa1676aea1ec5612a9bfc1c107b75,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
7596f7507952153793eceeaf4bd1f2666e71e15a052dafe6619969f265854541,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
7596f7507952153793eceeaf4bd1f2666e71e15a052dafe6619969f265854541,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
80a1ca6f282358f0516f0266b44517fe0b2b51ea3a92a82bbae0096cf6f67c29,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
80a1ca6f282358f0516f0266b44517fe0b2b51ea3a92a82bbae0096cf6f67c29,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
86faca7ee3f7663f750498f54fd14f119bb28941faa13e2127fc5f875bf00124,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
86faca7ee3f7663f750498f54fd14f119bb28941faa13e2127fc5f875bf00124,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
923c71ce943eca5e5c1e878551177506b24c50bb58f44a6f18f92c1efa41112a,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
923c71ce943eca5e5c1e878551177506b24c50bb58f44a6f18f92c1efa41112a,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
964254b04a972b813c456763fa5371cb2697941ceaee96844af9bba435d3f6c2,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
964254b04a972b813c456763fa5371cb2697941ceaee96844af9bba435d3f6c2,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
ace3e11ce0d3944871238bb34a1bdc66a3b7fdd4f8a375edbc68253545175eaf,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
ace3e11ce0d3944871238bb34a1bdc66a3b7fdd4f8a375edbc68253545175eaf,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
c0b177bd34854059c2f75fb71ac9b488a9886d70304a77d2774632d3cfec2045,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
c0b177bd34854059c2f75fb71ac9b488a9886d70304a77d2774632d3cfec2045,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
c38eafc204d442838351bf84cb5354f3edbeb64af9a7cd826fbfd41266cc427b,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
c38eafc204d442838351bf84cb5354f3edbeb64af9a7cd826fbfd41266cc427b,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
c53aae31928b5132b8b4f9d2f70893c9b431a2aa4d9487d323418704b06a9950,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
c53aae31928b5132b8b4f9d2f70893c9b431a2aa4d9487d323418704b06a9950,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
f292cbdcafa6fdbeda9a9eff7182ed767ae7f0c7943ab15cf8948f98c0a95e0c,-1,0,1,0.04797029,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
f292cbdcafa6fdbeda9a9eff7182ed767ae7f0c7943ab15cf8948f98c0a95e0c,-1,1,1,16.61423763,1628333276,Ticket,df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,20,1,0.04797029,1628333069,Regular,f292cbdcafa6fdbeda9a9eff7182ed767ae7f0c7943ab15cf8948f98c0a95e0c
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,21,1,16.61423763,1628333069,Regular,f292cbdcafa6fdbeda9a9eff7182ed767ae7f0c7943ab15cf8948f98c0a95e0c
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,32,1,0.04797029,1628333069,Regular,c0b177bd34854059c2f75fb71ac9b488a9886d70304a77d2774632d3cfec2045
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,9,1,16.61423763,1628333069,Regular,028d5c23be89f7398b7def2f289a8730514fae513700a0c9995efa688b58698a
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,8,1,0.04797029,1628333069,Regular,028d5c23be89f7398b7def2f289a8730514fae513700a0c9995efa688b58698a
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,11,1,16.61423763,1628333069,Regular,c53aae31928b5132b8b4f9d2f70893c9b431a2aa4d9487d323418704b06a9950
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,10,1,0.04797029,1628333069,Regular,c53aae31928b5132b8b4f9d2f70893c9b431a2aa4d9487d323418704b06a9950
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,37,1,16.61423763,1628333069,Regular,80a1ca6f282358f0516f0266b44517fe0b2b51ea3a92a82bbae0096cf6f67c29
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,36,1,0.04797029,1628333069,Regular,80a1ca6f282358f0516f0266b44517fe0b2b51ea3a92a82bbae0096cf6f67c29
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,13,1,16.61423763,1628333069,Regular,c38eafc204d442838351bf84cb5354f3edbeb64af9a7cd826fbfd41266cc427b
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,12,1,0.04797029,1628333069,Regular,c38eafc204d442838351bf84cb5354f3edbeb64af9a7cd826fbfd41266cc427b
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,29,1,16.61423763,1628333069,Regular,7596f7507952153793eceeaf4bd1f2666e71e15a052dafe6619969f265854541
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,28,1,0.04797029,1628333069,Regular,7596f7507952153793eceeaf4bd1f2666e71e15a052dafe6619969f265854541
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,31,1,16.61423763,1628333069,Regular,0848cba83acf9e1ab1ba847d741f3e0a28da98fb7a34595cf404978099803480
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,30,1,0.04797029,1628333069,Regular,0848cba83acf9e1ab1ba847d741f3e0a28da98fb7a34595cf404978099803480
df435550a921e55ad26a55001679015f46ee2745b9bcfba6bb7cee0ca2dee8bb,1,25,1,16.61423763,1628333069,Regular,65f37b55a2d00467f022abfb1874671c10eaa1676aea1ec5612a9bfc1c107b75
