tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715781aec512acc47a53e93f82270f84430a643c091969a2f94c16a7045487b4,-1,0,1,114.22795825,1557625204,Ticket,810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551
74b6026444a62fe1a64d5e378cb962565e9f277ee7b050d544aa0542cd3860e8,-1,0,1,114.22795825,1557625204,Ticket,810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551
aee3fe346f44a7e709ffd17bdc1e24a294ede80cadecb7cc8e527784f0a8dcd1,-1,0,1,114.22795825,1557625204,Ticket,810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551
b854d1355cbeadc36c258f0401e46b44c6d3228e49ffe73b423995d3b049f693,-1,0,1,114.22795825,1557625204,Ticket,810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551
d0e1473776771c3c5500434dbbb8fe464e258a7db893a7e515483de10c1edac8,-1,0,1,114.22795825,1557625204,Ticket,810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551
e83a213ae17ccd3180dba9efb771afa9846f2c05b469ea9a6a83e78fc4fa5ee5,-1,0,1,114.22795825,1557625204,Ticket,810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551
810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551,1,0,1,114.22795825,1557624727,Regular,e83a213ae17ccd3180dba9efb771afa9846f2c05b469ea9a6a83e78fc4fa5ee5
810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551,1,1,1,114.22795825,1557624727,Regular,aee3fe346f44a7e709ffd17bdc1e24a294ede80cadecb7cc8e527784f0a8dcd1
810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551,1,5,1,114.22795825,1557624727,Regular,715781aec512acc47a53e93f82270f84430a643c091969a2f94c16a7045487b4
810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551,1,3,1,114.22795825,1557624727,Regular,b854d1355cbeadc36c258f0401e46b44c6d3228e49ffe73b423995d3b049f693
810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551,1,4,1,114.22795825,1557624727,Regular,74b6026444a62fe1a64d5e378cb962565e9f277ee7b050d544aa0542cd3860e8
810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551,1,2,1,114.22795825,1557624727,Regular,d0e1473776771c3c5500434dbbb8fe464e258a7db893a7e515483de10c1edac8
