tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a01fa86f96f5a45014375306a10e034567d4611b7b78118185bd561cfe381f,-1,292,1,2.22588794,1720762405,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
5a839c2f7f0244835a3876139dec8f974a0e4a4f07aac30cd3073b5d02005cca,-1,10,1,2.22588794,1719758772,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
0982153bbc64907e3208fd20bc5f89715df701ceca62c59a68df13b69a799108,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
0be796bbf58506b9cb64d91983e5fce6a2f5226b05f4082466a32f6f8683c96c,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
2c2ae5f298645ebda505c60d7342ba3d11911d66ad6e70f2ad2467ed67148472,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
34ee4c05020c4ed5b7f1540fb2f3c3eafcc77995dfbeb6fb3773933fd32fb5ea,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,-1,1,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
7c9aa9ecee38c966c7e223047f789f96f0c0e89da902c943c03e35e34ee6d6f1,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
99159531368de5db47b45ef597a2e8c5f02608bf32e3af7ff8abdf84839d5bb2,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
a2eaeb78c5fae79173e47f9a023e2b5630024db25e476c1917b58c7360a549b2,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
a81dab4bacab0824024d2102e558d0401bbc8486aee3bb3e091736075eb72a85,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
d543321dca275d162b2ec799a991180068c62839ae86f029e791884ca368cd31,-1,0,1,2.22588794,1719378646,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
