tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f28d60af8c75933752eedb4a65f69232f7d899c02dc3a0fa30534fa694b4fc,-1,1,1,46.9944467,1543863976,Vote,210d066eca636d9f9054db54021ab356b90415838a21265743939d60926e17a6
8b3d5d37a2024aeb07a35f972ba8ff33816a6eda960121cbc6d30be9de99f62e,-1,1,1,46.9944467,1543208712,Vote,41b7b9eb370b83b08c548b637995f7bc606e5fbb230b24b9581a9887908388c0
f0faa2e13edf3aa0e893537a53411c6b3ed04f181642259d7d588ef5eaaed965,-1,1,1,46.9944467,1542332923,Vote,2abe3d8d2b845d19894a189c6cff534f1031bd29eb5b35e9179806e7bef29443
34421df2f440250b30687f978bdef9d7fe5e47d836335f5dc867e851fbaf0163,-1,1,1,46.9944467,1542154724,Vote,b88190d494da7d0cb3fd7531701b514a4dbcdca566830ab678ab6ace35666348
3825ebf8f065501d0b2d738bd50c81ba424fca92b79fbf7a7bdd98f4b505f166,-1,1,1,46.9944467,1540916232,Vote,30939fda3bb2d91ec4cf4b027fe5716b76248916cda2d8d6c56b415de5536c41
905ff4d6ec3aa733eed1053629702ff74a0f2576fbba9bbcd03fe0458be93909,-1,6,1,49.06988771,1540792638,Regular,25547b8cd8383befd15b1c05c4cf40fed2e33b90add68593648be2fd2052c9ee
458dc9412fe1ee282002d50321997f4999fc28900573e2d96be856b8e48a84eb,-1,7,1,49.06988771,1540789332,Regular,88bc835e822153562092112ed06e61fd34baa39f2abe4866b03eb2f8452305de
8a9f158f0e86c53ef43d4126851bc15739ea93cc7917cba57edd7ca0be0e0e34,-1,1,1,46.9944467,1540673911,Vote,f0f45d13c0785fd935af720a71c29d46996ff1e9ea3d983bd000ffd4b648f622
eba25379c0c48ddb82c798fc5237da70aa79525a569e34f9c24fea14cc0105da,-1,1,1,46.9944467,1540655375,Vote,bc70d49469731df4e2d89b54d853bc3596ff0f6d2bb04ea372e15bc0026878ee
88bc835e822153562092112ed06e61fd34baa39f2abe4866b03eb2f8452305de,1,2,1,49.06988771,1540608348,Vote,458dc9412fe1ee282002d50321997f4999fc28900573e2d96be856b8e48a84eb
a5cc82509fe6bdb18853f3e6c6e4ae1ef69706a5afd5004f898114a27a11442f,-1,1,1,46.9944467,1540544061,Vote,9d9630c461ce3790c7f2a13fa57a1ed868583f42797eced99f8a652e3e689d86
