tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5b3c318a71f2a1788488d82f7583ece8d9813216b2eb485a8221516eeea81b,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
0c5b3c318a71f2a1788488d82f7583ece8d9813216b2eb485a8221516eeea81b,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
1257bee4e7007cb15952bc1daf152d88b5d31813ba4a60b6b517df479ab49288,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
1257bee4e7007cb15952bc1daf152d88b5d31813ba4a60b6b517df479ab49288,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
1d4c41fe020bb17d3efb98bf3281e669db4c981b3f5148e97912a11abe1e4d9d,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
1d4c41fe020bb17d3efb98bf3281e669db4c981b3f5148e97912a11abe1e4d9d,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
27c688d265fcc734a25a7dc9d789d6c2317cd40333381abf1e990cdb278ddea7,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
27c688d265fcc734a25a7dc9d789d6c2317cd40333381abf1e990cdb278ddea7,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
322980e9ddb1f55bc3994920dc76078582d2168ba827836b5b1f1b46237c0f13,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
322980e9ddb1f55bc3994920dc76078582d2168ba827836b5b1f1b46237c0f13,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
5e30f1b7fb9b4020240d45209cc896c76db06753b8dadd24d43ba11ab353d542,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
5e30f1b7fb9b4020240d45209cc896c76db06753b8dadd24d43ba11ab353d542,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
8956947f97c66b33d0848404ceaa12135c6e98c17d54f574065c1683e7fa7ee9,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
8956947f97c66b33d0848404ceaa12135c6e98c17d54f574065c1683e7fa7ee9,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
a07a92019030678825c186130e3d235e09d2ea39302844649ebad1a06f67caab,-1,1,1,18.80620591,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
a07a92019030678825c186130e3d235e09d2ea39302844649ebad1a06f67caab,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
a23ec7c5821ec7d044b6e2ce2e0cf2f644d2778688a19c6a4f597ba11a607331,-1,0,1,0.06510312,1603860112,Ticket,a5078c4ea2e53b6bdd34b4dd146bb5fb1efd41eee883a73d39e53db0bf6fd26b
