tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c808a87edf114bb5b22aea6666c2c399c1f781047a58e1890c136cc8a1083d83,-1,5,1,9.0167658,1621130380,Regular,088b4bef8287d673c16e0f545df9e8f5393cd8d578b1bce6ffb1324452808b73
a148694cebaaea080cf1a07162ec172be907c02e8cf577db3de792118ef3d6ae,-1,14,1,9.0167658,1621111781,Regular,2f85348d9c763fbf0a93f7ee8c088d4cfd5408fa875147a848202011c66e9b36
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,46,1,9.0167658,1621107677,Regular,80c168b59fb78236f707f79c66de5aca84582974b449a834a49dc735e0197826
088b4bef8287d673c16e0f545df9e8f5393cd8d578b1bce6ffb1324452808b73,1,3,1,9.0167658,1619380462,Vote,c808a87edf114bb5b22aea6666c2c399c1f781047a58e1890c136cc8a1083d83
2f85348d9c763fbf0a93f7ee8c088d4cfd5408fa875147a848202011c66e9b36,1,3,1,9.0167658,1618991097,Vote,a148694cebaaea080cf1a07162ec172be907c02e8cf577db3de792118ef3d6ae
80c168b59fb78236f707f79c66de5aca84582974b449a834a49dc735e0197826,1,3,1,9.0167658,1618509406,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
9dc0d6dd635e857ab08f224847168c33c7531a19296651e2c3974c0daf0b5dd1,-1,0,1,9.0167658,1618084140,Regular,8ae39a23bf6569dc0ded8fc11d301a7b9b2e742729aa4102f2271046fa421533
8ae39a23bf6569dc0ded8fc11d301a7b9b2e742729aa4102f2271046fa421533,1,3,1,9.0167658,1618043329,Vote,9dc0d6dd635e857ab08f224847168c33c7531a19296651e2c3974c0daf0b5dd1
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,216,1,9.04084767,1617684720,Regular,fb5ca658aaf132c322408edc4ecc81753f9235afea1ec98fd4001e0e7feede6d
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,434,1,9.04084767,1617684720,Regular,5531d64dc2b928737d9372647266af9adbdac19926cb2c2304b622ee77e176da
5531d64dc2b928737d9372647266af9adbdac19926cb2c2304b622ee77e176da,1,3,1,9.04084767,1617635830,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
fb5ca658aaf132c322408edc4ecc81753f9235afea1ec98fd4001e0e7feede6d,1,3,1,9.04084767,1617598826,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,43,1,9.04084767,1617576215,Regular,97ba5a373aff06ac2dd1e50e4ea5585ee23ae76476c3acc6ffa001e7f474c297
97ba5a373aff06ac2dd1e50e4ea5585ee23ae76476c3acc6ffa001e7f474c297,1,3,1,9.04084767,1617537613,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810,-1,121,1,9.04084767,1617449767,Regular,19fc1555f955e7a852994e27287bd6b6da5d022a2f75b3de869e1d94ce8332ee
3a6267d03dfa25339b1be29ee0125d844cfeaa556d413dba1f6743e8dcf71c13,-1,0,1,9.04084767,1617407544,Regular,fd2c8b7720d0df3bf11d4edc7e4c5ae7323fb628f82d0b673c6aed404ab1031b
19fc1555f955e7a852994e27287bd6b6da5d022a2f75b3de869e1d94ce8332ee,1,3,1,9.04084767,1617395487,Vote,e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810
fd2c8b7720d0df3bf11d4edc7e4c5ae7323fb628f82d0b673c6aed404ab1031b,1,3,1,9.04084767,1617362913,Vote,3a6267d03dfa25339b1be29ee0125d844cfeaa556d413dba1f6743e8dcf71c13
