tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898,-1,57,1,15.77939744,1606629949,Regular,81b3f55a6daa90b37c6be52851782192b3c7daaf36f131687ad6d61432f39f6e
81b3f55a6daa90b37c6be52851782192b3c7daaf36f131687ad6d61432f39f6e,1,3,1,15.77939744,1606581095,Vote,155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,42,1,15.77939744,1606141647,Regular,5038b80cefd633cebcaa0db2b8964c45a6a4b94513bafca62e3d3639409c144b
5038b80cefd633cebcaa0db2b8964c45a6a4b94513bafca62e3d3639409c144b,1,3,1,15.77939744,1606070378,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
b22a155de39cc89cf55a795df97afbe1235edfe765a92277a7dcca0da37ab2c1,-1,3,1,15.77939744,1605919210,Regular,8b966e546cbc604b0c8debd80c9b99bede2b6f518277bde30d7a962ded5eb102
8b966e546cbc604b0c8debd80c9b99bede2b6f518277bde30d7a962ded5eb102,1,3,1,15.77939744,1605870476,Vote,b22a155de39cc89cf55a795df97afbe1235edfe765a92277a7dcca0da37ab2c1
a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2,-1,1,1,15.77939744,1605832484,Regular,d8ca35d3d088155b2bda7d7dbcd83f79a00a835c82226b57d75034b8b5d24b74
d8ca35d3d088155b2bda7d7dbcd83f79a00a835c82226b57d75034b8b5d24b74,1,3,1,15.77939744,1605793459,Vote,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,204,1,15.80762382,1605410218,Regular,23a3d75dd9c76df1ebf8b91a3805d5842d7a0d8554af0e3863486a1713e4b7bf
1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02,-1,278,1,15.80762382,1605278122,Regular,3bba59c9464dc700dc9fd4a3d3c57b011c0c5b9a08eb563a2023db5e4b174393
3bba59c9464dc700dc9fd4a3d3c57b011c0c5b9a08eb563a2023db5e4b174393,1,3,1,15.80762382,1605165105,Vote,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
23a3d75dd9c76df1ebf8b91a3805d5842d7a0d8554af0e3863486a1713e4b7bf,1,3,1,15.80762382,1604902200,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
