tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8833deeb989a250e9e02c27df0312d8cb9d89e2cc6434b2c8a36a33930ca1e,-1,1,1,18.24125812,1649307654,Ticket,f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f
1d8833deeb989a250e9e02c27df0312d8cb9d89e2cc6434b2c8a36a33930ca1e,-1,0,1,0.03775593,1649307654,Ticket,f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f
22242fb17a9e8dda2ca9645bb7bc192fb78267483885421777e72b0810fcc384,-1,0,1,0.03775593,1649307654,Ticket,f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f
22242fb17a9e8dda2ca9645bb7bc192fb78267483885421777e72b0810fcc384,-1,1,1,18.24125812,1649307654,Ticket,f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f
7eadc2cdc0d150a18f5021943aee45bc88fcc21b845e3caa461c66ae79ad79ca,-1,1,1,18.24125812,1649307654,Ticket,f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f
7eadc2cdc0d150a18f5021943aee45bc88fcc21b845e3caa461c66ae79ad79ca,-1,0,1,0.03775593,1649307654,Ticket,f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f
f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f,1,4,1,0.03775593,1649307583,Regular,7eadc2cdc0d150a18f5021943aee45bc88fcc21b845e3caa461c66ae79ad79ca
f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f,1,1,1,18.24125812,1649307583,Regular,1d8833deeb989a250e9e02c27df0312d8cb9d89e2cc6434b2c8a36a33930ca1e
f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f,1,0,1,0.03775593,1649307583,Regular,1d8833deeb989a250e9e02c27df0312d8cb9d89e2cc6434b2c8a36a33930ca1e
f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f,1,3,1,18.24125812,1649307583,Regular,22242fb17a9e8dda2ca9645bb7bc192fb78267483885421777e72b0810fcc384
f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f,1,2,1,0.03775593,1649307583,Regular,22242fb17a9e8dda2ca9645bb7bc192fb78267483885421777e72b0810fcc384
f99ba8491267e3a808cc2f014e6d49696e72023a741c756dfbb95c50df2c8b6f,1,5,1,18.24125812,1649307583,Regular,7eadc2cdc0d150a18f5021943aee45bc88fcc21b845e3caa461c66ae79ad79ca
