tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ab751258b10c14fe5b7277e8b2527f1b80ea963a9f5df48814f17b11e5cdad,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
03ab751258b10c14fe5b7277e8b2527f1b80ea963a9f5df48814f17b11e5cdad,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
21b2aa51020f6f548f2b5c8c352003961817f33de4b77ea39ec3f1ed896b908b,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
21b2aa51020f6f548f2b5c8c352003961817f33de4b77ea39ec3f1ed896b908b,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
21f74109e73c83109b3960d879cca1d9025e78ae140feb76b249f9dc06dfefc0,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
21f74109e73c83109b3960d879cca1d9025e78ae140feb76b249f9dc06dfefc0,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
2687e49ba0d807b27ebf261bc6a24b500df5df0d02ee4e49b4f3697ccc6c1104,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
2687e49ba0d807b27ebf261bc6a24b500df5df0d02ee4e49b4f3697ccc6c1104,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
28f110b804edab6b46e2870ff0ff87d804675f5e409194768d8626597ea9633d,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
28f110b804edab6b46e2870ff0ff87d804675f5e409194768d8626597ea9633d,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
2b26ac9893c1ff19dfbe6a1d331e8b29cf9da0bbf913c0f64e62783a331cb568,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
2b26ac9893c1ff19dfbe6a1d331e8b29cf9da0bbf913c0f64e62783a331cb568,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
37c325c373fb2f0ad590bc9cb76c5dd0e69ece6e9956d28cfc246d0786a4f175,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
37c325c373fb2f0ad590bc9cb76c5dd0e69ece6e9956d28cfc246d0786a4f175,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
3851a54e989bd9c8b86ad68421cd2eb5e8dec4a3ec44bb94e57f4b49133c445a,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
3851a54e989bd9c8b86ad68421cd2eb5e8dec4a3ec44bb94e57f4b49133c445a,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
402304ea4d76e32266f3aeac2920465efa12a3aa5022689b4c799e331a95ed4e,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
402304ea4d76e32266f3aeac2920465efa12a3aa5022689b4c799e331a95ed4e,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
41facaba92a1bbdc1ffd33d792e1b2928699793ea9cd620d7d1167839a4ca405,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
41facaba92a1bbdc1ffd33d792e1b2928699793ea9cd620d7d1167839a4ca405,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
4acf97a048dfc16b24490f38e4eaca095089434e3642d3a287f884d1d11ec5e4,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
4acf97a048dfc16b24490f38e4eaca095089434e3642d3a287f884d1d11ec5e4,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
617c4dd4a569a867b75cbf891d85b9798cc06ffabc0b9b1cb843d08e499f0126,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
617c4dd4a569a867b75cbf891d85b9798cc06ffabc0b9b1cb843d08e499f0126,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
69dda7a2aa6ea2ff4d711648c798a97cb02c4a5a86b002c166428afb85c82c37,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
69dda7a2aa6ea2ff4d711648c798a97cb02c4a5a86b002c166428afb85c82c37,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
74132310897f76c2516261f359df148f539468da688e5bef518cf6580bc04070,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
74132310897f76c2516261f359df148f539468da688e5bef518cf6580bc04070,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
8627f7c05b8c50c9461659c1093f923dc4dccfd7262dc9d370bebd1082ef9ded,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
8627f7c05b8c50c9461659c1093f923dc4dccfd7262dc9d370bebd1082ef9ded,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
951358142d06e9b67546f2fcdb581ceaf579bb45c8223c600fe2b6c9c43d0166,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
951358142d06e9b67546f2fcdb581ceaf579bb45c8223c600fe2b6c9c43d0166,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
b2c68b9b755eb92b3bb2e58db73071cd2b2825ca2fffb96a41a969c1edfecace,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
b2c68b9b755eb92b3bb2e58db73071cd2b2825ca2fffb96a41a969c1edfecace,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
e4ca2dac5ff9eca4d9e262dbfbd75867f5398a60431f3527f37858f9059137d0,-1,1,1,119.42655959,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
e4ca2dac5ff9eca4d9e262dbfbd75867f5398a60431f3527f37858f9059137d0,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
f1f9e2d2c0d980c23ec07d8088a80d87246adaa7e59ab101117df9d16c020ac9,-1,0,1,0.04114454,1642455644,Ticket,23d910f7b455f63ac1f36627a3bb9e3d2905bcecac24c793ab1ceeadb152877d
