tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3f5450a1fd198c11319e9739b04e03573204f949fd827650e59a8c5889435a,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
0c3f5450a1fd198c11319e9739b04e03573204f949fd827650e59a8c5889435a,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
0d45fc88826c913a6ed88268dd2b84957296e15ec221bac6ff5dc16968fccf92,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
0d45fc88826c913a6ed88268dd2b84957296e15ec221bac6ff5dc16968fccf92,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
201efac3d202e7a099ab6cf3c99a40ff9a8b5e229f2341d0e7a12c93b9ba1c9a,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
201efac3d202e7a099ab6cf3c99a40ff9a8b5e229f2341d0e7a12c93b9ba1c9a,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
222b5c11b0cc53b68a288a2aa94cf5b0113b68fa14a58fe7b36b0384a125f12c,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
222b5c11b0cc53b68a288a2aa94cf5b0113b68fa14a58fe7b36b0384a125f12c,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
223c221b51ad08d98df5a648e1b5cbb9f80441713eebe9dbd5278257973b26f3,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
223c221b51ad08d98df5a648e1b5cbb9f80441713eebe9dbd5278257973b26f3,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
2389272ad013e910fdf0adb0629d9b5da6c24d1abb970a4d04a5b88c565ab44a,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
2389272ad013e910fdf0adb0629d9b5da6c24d1abb970a4d04a5b88c565ab44a,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
4d29fae3879664b5fc95c5163aa7f10715e187b47bb892c9254f2ebc0e83ff48,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
4d29fae3879664b5fc95c5163aa7f10715e187b47bb892c9254f2ebc0e83ff48,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
576c6d1049048e9011ad45f58e504ea80dd941e3fd2a491a0e17474c43726940,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
576c6d1049048e9011ad45f58e504ea80dd941e3fd2a491a0e17474c43726940,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
7e31c870b95e7da10359847587ea0efd7dbd5ebaaa30ef79a162e1432d5e24b6,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
7e31c870b95e7da10359847587ea0efd7dbd5ebaaa30ef79a162e1432d5e24b6,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
afb3664e1e721a8e3ca3483f3a80bd697b9105157c3f5ce02b064879a1509db1,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
afb3664e1e721a8e3ca3483f3a80bd697b9105157c3f5ce02b064879a1509db1,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
b45f79b13b47061ccfaeb22e13f85e1331c24cbbc58235ce9be970b9f47444b5,-1,0,1,0.03115593,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
b45f79b13b47061ccfaeb22e13f85e1331c24cbbc58235ce9be970b9f47444b5,-1,1,1,13.13816385,1662123379,Ticket,aafa802adede90d528081b22f628efb8453143ea424b9eb2e5ef7daaf3fb3518
