tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb2618bd64d4c38200998ac5ff900116f875b15f34938fcd275bc3a25e0a043,-1,1,1,17.83295029,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
0fb2618bd64d4c38200998ac5ff900116f875b15f34938fcd275bc3a25e0a043,-1,0,1,0.04809599,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
3dfd6f3d5513aed2f8b64fbf50043f036f2ebd9fdeafe592d3574702d193a25d,-1,0,1,0.04809599,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
3dfd6f3d5513aed2f8b64fbf50043f036f2ebd9fdeafe592d3574702d193a25d,-1,1,1,17.83295029,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
619832ccbddc3d55317c90f4e10be869c5544c229c4773aaf13071c388e31a74,-1,1,1,17.83295029,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
619832ccbddc3d55317c90f4e10be869c5544c229c4773aaf13071c388e31a74,-1,0,1,0.04809599,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
91839bb775bcf55d358953f5eb8b2be76043ebd30c1eb15a30334919bccb6e46,-1,1,1,17.83295029,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
91839bb775bcf55d358953f5eb8b2be76043ebd30c1eb15a30334919bccb6e46,-1,0,1,0.04809599,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
9bdf55bd7b298d1df13ef3fc4064db78f77480c58be934e2428c4c4ca171231f,-1,0,1,0.04809599,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
9bdf55bd7b298d1df13ef3fc4064db78f77480c58be934e2428c4c4ca171231f,-1,1,1,17.83295029,1628744374,Ticket,b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,4,1,0.04809599,1628744180,Regular,9bdf55bd7b298d1df13ef3fc4064db78f77480c58be934e2428c4c4ca171231f
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,3,1,17.83295029,1628744180,Regular,619832ccbddc3d55317c90f4e10be869c5544c229c4773aaf13071c388e31a74
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,2,1,0.04809599,1628744180,Regular,619832ccbddc3d55317c90f4e10be869c5544c229c4773aaf13071c388e31a74
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,1,1,17.83295029,1628744180,Regular,0fb2618bd64d4c38200998ac5ff900116f875b15f34938fcd275bc3a25e0a043
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,0,1,0.04809599,1628744180,Regular,0fb2618bd64d4c38200998ac5ff900116f875b15f34938fcd275bc3a25e0a043
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,9,1,17.83295029,1628744180,Regular,3dfd6f3d5513aed2f8b64fbf50043f036f2ebd9fdeafe592d3574702d193a25d
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,8,1,0.04809599,1628744180,Regular,3dfd6f3d5513aed2f8b64fbf50043f036f2ebd9fdeafe592d3574702d193a25d
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,6,1,0.04809599,1628744180,Regular,91839bb775bcf55d358953f5eb8b2be76043ebd30c1eb15a30334919bccb6e46
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,5,1,17.83295029,1628744180,Regular,9bdf55bd7b298d1df13ef3fc4064db78f77480c58be934e2428c4c4ca171231f
b10c6d21cb55430ba04bf87242349050faab06b6d778ca931adad680ebfa29d7,1,7,1,17.83295029,1628744180,Regular,91839bb775bcf55d358953f5eb8b2be76043ebd30c1eb15a30334919bccb6e46
