tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,78,1,10.42471515,1597293509,Regular,7ecf4c5fde139d6abc1f91acb9a85793146aa310667b0c7b3854949f62092b4f
12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559,-1,7,1,10.42471515,1596804320,Regular,c2b1a15c130a407f016b6dbf52f265e5473b493be2cd486226ebb86335d9cc4b
7ecf4c5fde139d6abc1f91acb9a85793146aa310667b0c7b3854949f62092b4f,1,3,1,10.42471515,1596787278,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
c2b1a15c130a407f016b6dbf52f265e5473b493be2cd486226ebb86335d9cc4b,1,3,1,10.42471515,1596695114,Vote,12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,130,1,10.42471515,1595942516,Regular,56aa6254a3c2f9a53ded0b546aedb279ac69d872d9c53e905259357d9b02d5e0
56aa6254a3c2f9a53ded0b546aedb279ac69d872d9c53e905259357d9b02d5e0,1,3,1,10.42471515,1595825825,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,156,1,10.45661258,1595688036,Regular,fbe56bd94aa992cab66623dfee8a776a06fdd63698e185b2148a9dc3ea6ac4eb
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,117,1,10.45661258,1595559450,Regular,dddb5837a82c4b81d176fa1934dc405e800bdc198119e271b794211c31f5b991
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,173,1,10.45661258,1595559252,Regular,021e60ea787243276172d08644d698dd62f65e643b663c8d691a380f99589181
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,282,1,10.45661258,1595559207,Regular,f5ff1b8e65d4a2943f8b0011d62dd01d3f0e614058b69e0a11ebbb4d5747e42c
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,92,1,10.45661258,1595530125,Regular,d0b0db236c7d43be3a8b66d4742fc9208cd4d946e667782ceebb51db37a78d18
d0b0db236c7d43be3a8b66d4742fc9208cd4d946e667782ceebb51db37a78d18,1,3,1,10.45661258,1595432597,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
dddb5837a82c4b81d176fa1934dc405e800bdc198119e271b794211c31f5b991,1,3,1,10.45661258,1594668400,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
021e60ea787243276172d08644d698dd62f65e643b663c8d691a380f99589181,1,3,1,10.45661258,1594668157,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
fbe56bd94aa992cab66623dfee8a776a06fdd63698e185b2148a9dc3ea6ac4eb,1,3,1,10.45661258,1594637901,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f,-1,110,1,10.45661258,1594481582,Regular,a1b75e1a2f75ff881e4c69ec02eb78af646d647bb20fcb9cd7db9f0800528183
f5ff1b8e65d4a2943f8b0011d62dd01d3f0e614058b69e0a11ebbb4d5747e42c,1,3,1,10.45661258,1594363482,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,153,1,10.45661258,1594322077,Regular,8d2d6424402af1108f366f2139cbef0cac93c41bf76ec85f4a86bae3370e1c55
8d2d6424402af1108f366f2139cbef0cac93c41bf76ec85f4a86bae3370e1c55,1,3,1,10.45661258,1594275253,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
991585eb6893b0f23e0bfccaf1a5035deb302a144254c7cb38650563f9620fc4,-1,0,1,10.45661258,1594112882,Regular,0578c31c2b686ec649fbf72821d1fe0a3a3e6f6d63e06b1e70de9c1940189b0c
0578c31c2b686ec649fbf72821d1fe0a3a3e6f6d63e06b1e70de9c1940189b0c,1,3,1,10.45661258,1594078818,Vote,991585eb6893b0f23e0bfccaf1a5035deb302a144254c7cb38650563f9620fc4
a1b75e1a2f75ff881e4c69ec02eb78af646d647bb20fcb9cd7db9f0800528183,1,3,1,10.45661258,1593845369,Vote,93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f
0978f200460f2f304b2186f8121d6ad847d489eccdacebe87d8d2df8b12f8eaf,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
0978f200460f2f304b2186f8121d6ad847d489eccdacebe87d8d2df8b12f8eaf,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
1b021f74bc0bb154f03ae30ec2da7bfbb65b8042b6321d55f6b851a8f8360d28,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
1b021f74bc0bb154f03ae30ec2da7bfbb65b8042b6321d55f6b851a8f8360d28,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
21536dde096392e4fa9938bb62133d59ac017fb020a6b411def14839d332c12f,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
21536dde096392e4fa9938bb62133d59ac017fb020a6b411def14839d332c12f,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
4763b8a55fbf33c59975dbc4155d6c2df61edc3d614fe3a682c442e0af43f190,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
4763b8a55fbf33c59975dbc4155d6c2df61edc3d614fe3a682c442e0af43f190,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
57a27f59f012cf3bd663f86622383fd14528296cdcefa41f5341cacde2182080,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
57a27f59f012cf3bd663f86622383fd14528296cdcefa41f5341cacde2182080,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
5901586966abe399942925f8490372f640f5dece9899935610d08b45acedc03b,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
5901586966abe399942925f8490372f640f5dece9899935610d08b45acedc03b,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
