tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e61bd5857556743e464fff96717a98448aa25883a20576f6702ca258107e6cd,-1,0,1,791.22563078,1536001491,Ticket,3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111
6d0f8eb3e7a384d481e3936ff4872eb877fed6efc695b1a2f341f48d91b72259,-1,0,1,791.22563078,1536001491,Ticket,3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111
bab5a9dc1640171ecb094c479741f4efd1e06609b16d9cdb3db1187c8c392475,-1,0,1,791.22563078,1536001491,Ticket,3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111
dabf30fdb1d4e576f999ef9daa4b53c8ec08bf9b76f1bf83f3b83dc6ed949d11,-1,0,1,791.22563078,1536001491,Ticket,3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111
e4aeed770ee44ca7bb61395e01ee148bd62628f656720606e8741acaeb6dc763,-1,0,1,791.22563078,1536001491,Ticket,3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111
3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111,1,2,1,791.22563078,1536001445,Regular,bab5a9dc1640171ecb094c479741f4efd1e06609b16d9cdb3db1187c8c392475
3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111,1,4,1,791.22563078,1536001445,Regular,4e61bd5857556743e464fff96717a98448aa25883a20576f6702ca258107e6cd
3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111,1,0,1,791.22563078,1536001445,Regular,e4aeed770ee44ca7bb61395e01ee148bd62628f656720606e8741acaeb6dc763
3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111,1,3,1,791.22563078,1536001445,Regular,6d0f8eb3e7a384d481e3936ff4872eb877fed6efc695b1a2f341f48d91b72259
3fff54e10fdfe8c22056ddf6bb5dc0ade2930207a22109cf8d9609a0a141b111,1,1,1,791.22563078,1536001445,Regular,dabf30fdb1d4e576f999ef9daa4b53c8ec08bf9b76f1bf83f3b83dc6ed949d11
