tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc1227478f44a26deee60a8dc8a64a79d4665f34bf9f4bd83d382ad49fc100b,-1,1,1,33.76330183,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
4cc1227478f44a26deee60a8dc8a64a79d4665f34bf9f4bd83d382ad49fc100b,-1,0,1,0.09004208,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
5d0f4c345781a48c182aeb5484ee43e5cc497b028501e3e255bf738aa9f91bf5,-1,1,1,33.76330183,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
5d0f4c345781a48c182aeb5484ee43e5cc497b028501e3e255bf738aa9f91bf5,-1,0,1,0.09004208,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
64dcb4408f339ea8c3a7a7e5cbca625148e3ef6b4ef2676c9cb301f190250dd1,-1,1,1,33.76330183,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
64dcb4408f339ea8c3a7a7e5cbca625148e3ef6b4ef2676c9cb301f190250dd1,-1,0,1,0.09004208,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
a54d97af72141a2c75cfd58853fa6a17a2941ef214a6e4782b2342aa61b52a35,-1,0,1,0.09004208,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
a54d97af72141a2c75cfd58853fa6a17a2941ef214a6e4782b2342aa61b52a35,-1,1,1,33.76330183,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
cc26daf4e1b0c34e21b4e270ac92852022f5e4985c33a66b5241d0596be35d24,-1,0,1,0.09004208,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
cc26daf4e1b0c34e21b4e270ac92852022f5e4985c33a66b5241d0596be35d24,-1,1,1,33.76330183,1579401140,Ticket,ac216fe88bfb0feecab09dec43e17fd1358fe0bad97cc700464ae9eca5ccbddc
