tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cedcc7ca0b79a5ef5b4b4606236d582b734814e3a7db83271f5440a3f73c9017,-1,1,1,29.12472279,1589630620,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
cedcc7ca0b79a5ef5b4b4606236d582b734814e3a7db83271f5440a3f73c9017,-1,0,1,0.07937216,1589630620,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
2af97114109d3b241dff6ec9921251fe0cfa7e7a112095971450cb772c060525,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
2af97114109d3b241dff6ec9921251fe0cfa7e7a112095971450cb772c060525,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
2ca0eeaed7bf0ea8abdfb67162cf690eda395fe3b21ef00dea4b0d6aaa09dd77,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
2ca0eeaed7bf0ea8abdfb67162cf690eda395fe3b21ef00dea4b0d6aaa09dd77,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
2ed1f6213f1f4d159055c52b3662e106bd6dd2260a4c013c926d45f8fef228b0,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
2ed1f6213f1f4d159055c52b3662e106bd6dd2260a4c013c926d45f8fef228b0,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
82a2b9e2dc58817322e0b57ca6ff55756adcafc0106bc50296b33c0d382be56a,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
82a2b9e2dc58817322e0b57ca6ff55756adcafc0106bc50296b33c0d382be56a,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
95a0931dcb923a2630054b906d1e30e6943117f4ef489d63b3af05fd4673745b,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
95a0931dcb923a2630054b906d1e30e6943117f4ef489d63b3af05fd4673745b,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
a48ae936e1485006b08b520aee6602a42d70125c8afad0c8fe212c36f372aa0d,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
a48ae936e1485006b08b520aee6602a42d70125c8afad0c8fe212c36f372aa0d,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
b967313efda710b53fd4d933a019d191bd37bf0e15b21dd9bc5a5dfd7c388b34,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
b967313efda710b53fd4d933a019d191bd37bf0e15b21dd9bc5a5dfd7c388b34,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
ddc8a9424a542350b8e39db81d7bab27cbd65dbea78e2cbff64bbb593382a2ce,-1,0,1,0.07937216,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
ddc8a9424a542350b8e39db81d7bab27cbd65dbea78e2cbff64bbb593382a2ce,-1,1,1,29.12472279,1589630525,Ticket,c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,9,1,29.12472279,1589630465,Regular,cedcc7ca0b79a5ef5b4b4606236d582b734814e3a7db83271f5440a3f73c9017
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,0,1,0.07937216,1589630465,Regular,b967313efda710b53fd4d933a019d191bd37bf0e15b21dd9bc5a5dfd7c388b34
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,1,1,29.12472279,1589630465,Regular,b967313efda710b53fd4d933a019d191bd37bf0e15b21dd9bc5a5dfd7c388b34
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,16,1,0.07937216,1589630465,Regular,ddc8a9424a542350b8e39db81d7bab27cbd65dbea78e2cbff64bbb593382a2ce
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,17,1,29.12472279,1589630465,Regular,ddc8a9424a542350b8e39db81d7bab27cbd65dbea78e2cbff64bbb593382a2ce
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,10,1,0.07937216,1589630465,Regular,2af97114109d3b241dff6ec9921251fe0cfa7e7a112095971450cb772c060525
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,11,1,29.12472279,1589630465,Regular,2af97114109d3b241dff6ec9921251fe0cfa7e7a112095971450cb772c060525
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,6,1,0.07937216,1589630465,Regular,2ca0eeaed7bf0ea8abdfb67162cf690eda395fe3b21ef00dea4b0d6aaa09dd77
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,7,1,29.12472279,1589630465,Regular,2ca0eeaed7bf0ea8abdfb67162cf690eda395fe3b21ef00dea4b0d6aaa09dd77
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,2,1,0.07937216,1589630465,Regular,a48ae936e1485006b08b520aee6602a42d70125c8afad0c8fe212c36f372aa0d
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,3,1,29.12472279,1589630465,Regular,a48ae936e1485006b08b520aee6602a42d70125c8afad0c8fe212c36f372aa0d
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,14,1,0.07937216,1589630465,Regular,2ed1f6213f1f4d159055c52b3662e106bd6dd2260a4c013c926d45f8fef228b0
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,15,1,29.12472279,1589630465,Regular,2ed1f6213f1f4d159055c52b3662e106bd6dd2260a4c013c926d45f8fef228b0
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,12,1,0.07937216,1589630465,Regular,82a2b9e2dc58817322e0b57ca6ff55756adcafc0106bc50296b33c0d382be56a
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,13,1,29.12472279,1589630465,Regular,82a2b9e2dc58817322e0b57ca6ff55756adcafc0106bc50296b33c0d382be56a
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,4,1,0.07937216,1589630465,Regular,95a0931dcb923a2630054b906d1e30e6943117f4ef489d63b3af05fd4673745b
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,5,1,29.12472279,1589630465,Regular,95a0931dcb923a2630054b906d1e30e6943117f4ef489d63b3af05fd4673745b
c74c5fae81f4b4ba183ee8fa1d1a2efa068be9746396b783693a9a8525f5d86d,1,8,1,0.07937216,1589630465,Regular,cedcc7ca0b79a5ef5b4b4606236d582b734814e3a7db83271f5440a3f73c9017
