tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2f45f37040b5a79c5aa129bd3c4c85c8044bedd87ec1eadc52192e7417d107,-1,15,1,284.68916361,1566435053,Regular,52b7ec31acf4a5b6f808ff6057fb58c3f1877c0d1b196102e3ab3d83bbd7bc40
52b7ec31acf4a5b6f808ff6057fb58c3f1877c0d1b196102e3ab3d83bbd7bc40,1,0,1,284.68916361,1566327701,Revocation,9a2f45f37040b5a79c5aa129bd3c4c85c8044bedd87ec1eadc52192e7417d107
f9016efba63b11eae2a72a68eef3c0b83dca8bbeb2f5b6b61102b6ef3c934a95,-1,0,1,286.20653488,1563718706,Regular,fd4be65380340a650e9553a46228d27684e3778b2a060414ed11ab9b3fb06c1d
fd4be65380340a650e9553a46228d27684e3778b2a060414ed11ab9b3fb06c1d,1,2,1,286.20653488,1563670778,Vote,f9016efba63b11eae2a72a68eef3c0b83dca8bbeb2f5b6b61102b6ef3c934a95
c4f12dc6f97a97e35295106d3c88aa9772d461855f8c82460efc224c3c350505,-1,1,1,284.68938361,1561859585,Vote,ea66a7920f44ea0cf80ca51c852f9aa398363e593211deb8f3166ef1bfb9c186
5442322e53800804683a9c0e4ceb214fd94afab2024c2af8ec2d96c9753b62ad,-1,1,1,284.68938361,1561273400,Vote,72a399a951a4116ef47b9e9be97657d20de8d306a1d0836784cb3db879b8703d
71ee6b80c28a8e7d5a635e8159ab2672eec365539f4e838c5bb07296fcc2c33d,-1,1,1,284.68938361,1561180162,Vote,e887c4fa300e80a91a16e06227a89a278298387605219f9a3ed0f9ca79065fce
8bde1545cdb5b0cc81bb93b04c9ca3e3d8a7086795551315dcd179af4396b27a,-1,1,1,284.68938361,1560983522,Vote,2156dd0d8050b3a84b7412aebf6652b3915cc7dce68c27c3929d7f4225ecedff
f63f3090f5413ba46751b9cbfe81c9e820ce0a20812a2498a4ec3dd50b0ab60d,-1,1,1,284.68938361,1560412922,Vote,2efdbf87c7e6d9c99834c72426bdc472209a18439ed86d29bce93e3c39208d7b
a1ae6e19bd4459dc77cb5034f5010f4f36a4959ff7f22c133dc18808c44c2000,-1,1,1,284.68938361,1560355039,Vote,fd000c563010651f45a911f8b93afbca9b567c838d038005670fdd4cd42cefc9
093ea7ae49c7810268173a6be18ef335100789c3e6849c189997714cc578e8f3,-1,1,1,284.68938361,1560219771,Vote,1688f209c0a724d456fdd6a28bec69cebc2bfae585c29ffdfe3bd4629f42af1a
4b1cca56e9f7646330c7c5492a08adb2afa1c4390695300c8fc20cf25f3562e0,-1,15,1,286.30465384,1559970432,Regular,96d074a5e4b214439829355386b3eb8e3cafd89328e18c10f7b0a620dea786c0
70b1c06aad0f2f9ce17c78f4cf3fe117611fdfec873e0ce42a08c7d4cb0298c4,-1,1,1,286.30465384,1559951655,Regular,cf9a47c25874fd2e46a4e86a82b632ce1ecc03e399d5049579735dd26dadb098
4119646b81a43a6a0fe83e873e964a876da61b3943448c372965f1d698df2719,-1,20,1,286.30465384,1559897170,Regular,442026d3d06e209a05fd52f7e75890f66143f6efa0bd897167c0f75dc0070933
64b1814ebe932fcd88d170bff594b7d2b27b53c8890a4b87bd237485f3f40f0b,-1,1,1,284.68938361,1559711488,Vote,5e665ef3f47c43b67a7cc12a7075914b7e9cb35d0e4dfb4822487b9ab6471b5e
f51a81391f82711307dc1ebff04d2ea4835c2cf7acff2e2039321b0a10575524,-1,1,1,284.68938361,1559668245,Vote,386a1e20ccbd99c5fb5f50deddeb59f582251e182b698c47fff1767c3e7b7754
