tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,30,1,83.93058667,1561524021,Regular,b22d15b8a682ae2131f80fa56a780d6e6777138dff0a8af03e706f250a369e84
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,7,1,80.92444453,1561507098,Regular,8f136e5551ac327725036881b41f0b96303b9cca1b6fdcca45fd9570ea7a6d08
8f136e5551ac327725036881b41f0b96303b9cca1b6fdcca45fd9570ea7a6d08,1,1,1,80.92444453,1561263441,Revocation,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
b22d15b8a682ae2131f80fa56a780d6e6777138dff0a8af03e706f250a369e84,1,1,1,83.93058667,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,95,1,85.64861344,1558973063,Regular,010cd3d8f1c78f25a48d2ddfad0431e473e4e61ad9b6b2b29069c99864bbebf9
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,2,1,85.59561557,1558858571,Regular,1b7726f4a5f63293eb0295ec8c04b69be9ef082700c798acc575dfd75c245002
1b7726f4a5f63293eb0295ec8c04b69be9ef082700c798acc575dfd75c245002,1,3,1,85.59561557,1558373469,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,60,1,85.64861344,1557681501,Regular,c9afc1fc1cea4b086b2e0e09fd067cba844c99b3085d8b3193ec393e6ff871ec
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,104,1,85.59561557,1557681501,Regular,47f795f13d597524b955cfdd18b6115d0cad8e7623ae1d0cef92134136d9caf3
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,164,1,85.59561557,1557680106,Regular,aa415ef651e55be73d3b9616b0121c0fcc7af12845294bc52bce3ca2eb91cedd
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,95,1,82.58941326,1557680106,Regular,8f7b5fbdc0ca3dab3024a14bc221f429dcd2e43876305ec1dce902944d3f493e
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,63,1,85.64861344,1557677164,Regular,849225d15303c2817275e98f741f7ae393e3cbb7168e384630343d8f5cc7d0da
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,35,1,82.58941326,1557675717,Regular,5e97ca75cebfd7b3bc88cdfa4fe4ff2386856dad6b244b552b33fc3fb30c82cd
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,90,1,85.64861344,1557675183,Regular,9c803e6e2ae8db3747536891bd6db29ec29d621080d2da1ff357f64151b31ec4
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,31,1,85.64861344,1557675183,Regular,ff0ff93888053777120ac6932fc33d42510cda785de40c563aaaee6fb51c83bb
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,41,1,85.64861344,1557675183,Regular,fe952262125f7d26e0127216f3800044010035a772a2001fda23aeba4c8737bd
