tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30cf7dd45f59c179416fcf9db4cdb333be77845157a215c8ebdaaa77d4dab47b,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
30cf7dd45f59c179416fcf9db4cdb333be77845157a215c8ebdaaa77d4dab47b,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
7b87fa18dd5d6781afe43cebe2d8e23d3c9a5a4534cba8ca373509c0b1a7cff9,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
7b87fa18dd5d6781afe43cebe2d8e23d3c9a5a4534cba8ca373509c0b1a7cff9,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
832d709b58cd26e50b243e14d72c84379b63bd8c5829212cd9e7ff03f0cd9de1,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
832d709b58cd26e50b243e14d72c84379b63bd8c5829212cd9e7ff03f0cd9de1,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
864d52c16e4d967fc699db7423311c197d523b0591952713a30d7317cb53ccf6,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
864d52c16e4d967fc699db7423311c197d523b0591952713a30d7317cb53ccf6,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
9350445efab5991f658f818f0acb17b5b3d470032a4a58eb20780d72e86bc8fa,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
9350445efab5991f658f818f0acb17b5b3d470032a4a58eb20780d72e86bc8fa,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
9852d50bc034fa404d0b42755ad53a615df910ee8c55d954f192666dad7d1390,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
9852d50bc034fa404d0b42755ad53a615df910ee8c55d954f192666dad7d1390,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
99afde552b6ef00b88587d7eae561510c8bb6a522647a4169f5f085ead43bb5e,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
99afde552b6ef00b88587d7eae561510c8bb6a522647a4169f5f085ead43bb5e,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
a89c9a1e46c0e9156311246417957bb3e6f9f3da484d11abb2cb821e8ddebca8,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
a89c9a1e46c0e9156311246417957bb3e6f9f3da484d11abb2cb821e8ddebca8,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
a8dde79e9b11f20264179c77b796501548028c313d71a76ebcb61515a244e1de,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
a8dde79e9b11f20264179c77b796501548028c313d71a76ebcb61515a244e1de,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
cf41897adb5a4e0693c421d1712908ef77d331b01aae68a3ef3829b321883866,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
cf41897adb5a4e0693c421d1712908ef77d331b01aae68a3ef3829b321883866,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
fb615addde1782da758947579f4e375ec78fd992f86147834ba2181c6217e66f,-1,0,1,0.03117088,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
fb615addde1782da758947579f4e375ec78fd992f86147834ba2181c6217e66f,-1,1,1,13.33405332,1663163471,Ticket,30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,15,1,13.33405332,1663163243,Regular,30cf7dd45f59c179416fcf9db4cdb333be77845157a215c8ebdaaa77d4dab47b
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,12,1,0.03117088,1663163243,Regular,7b87fa18dd5d6781afe43cebe2d8e23d3c9a5a4534cba8ca373509c0b1a7cff9
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,13,1,13.33405332,1663163243,Regular,7b87fa18dd5d6781afe43cebe2d8e23d3c9a5a4534cba8ca373509c0b1a7cff9
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,2,1,0.03117088,1663163243,Regular,9350445efab5991f658f818f0acb17b5b3d470032a4a58eb20780d72e86bc8fa
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,3,1,13.33405332,1663163243,Regular,9350445efab5991f658f818f0acb17b5b3d470032a4a58eb20780d72e86bc8fa
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,16,1,0.03117088,1663163243,Regular,fb615addde1782da758947579f4e375ec78fd992f86147834ba2181c6217e66f
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,17,1,13.33405332,1663163243,Regular,fb615addde1782da758947579f4e375ec78fd992f86147834ba2181c6217e66f
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,10,1,0.03117088,1663163243,Regular,cf41897adb5a4e0693c421d1712908ef77d331b01aae68a3ef3829b321883866
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,11,1,13.33405332,1663163243,Regular,cf41897adb5a4e0693c421d1712908ef77d331b01aae68a3ef3829b321883866
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,8,1,0.03117088,1663163243,Regular,864d52c16e4d967fc699db7423311c197d523b0591952713a30d7317cb53ccf6
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,9,1,13.33405332,1663163243,Regular,864d52c16e4d967fc699db7423311c197d523b0591952713a30d7317cb53ccf6
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,6,1,0.03117088,1663163243,Regular,832d709b58cd26e50b243e14d72c84379b63bd8c5829212cd9e7ff03f0cd9de1
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,7,1,13.33405332,1663163243,Regular,832d709b58cd26e50b243e14d72c84379b63bd8c5829212cd9e7ff03f0cd9de1
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,0,1,0.03117088,1663163243,Regular,99afde552b6ef00b88587d7eae561510c8bb6a522647a4169f5f085ead43bb5e
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,1,1,13.33405332,1663163243,Regular,99afde552b6ef00b88587d7eae561510c8bb6a522647a4169f5f085ead43bb5e
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,4,1,0.03117088,1663163243,Regular,9852d50bc034fa404d0b42755ad53a615df910ee8c55d954f192666dad7d1390
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,5,1,13.33405332,1663163243,Regular,9852d50bc034fa404d0b42755ad53a615df910ee8c55d954f192666dad7d1390
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,18,1,0.03117088,1663163243,Regular,a89c9a1e46c0e9156311246417957bb3e6f9f3da484d11abb2cb821e8ddebca8
30997ff066c306a26bc97ab643dadb58cb65a38788f483da62bc89c140dac2ea,1,19,1,13.33405332,1663163243,Regular,a89c9a1e46c0e9156311246417957bb3e6f9f3da484d11abb2cb821e8ddebca8
