tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2,-1,35,1,62.55327253,1585963492,Regular,d2961f79ecb65bbad4b16713fd8388a19fbea3a82e0102b35624aaaf6c60002c
d2961f79ecb65bbad4b16713fd8388a19fbea3a82e0102b35624aaaf6c60002c,1,1,1,62.55327253,1584860692,Revocation,6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2
89e4f207b792bf9ccca1dfc86fd6830ea89f2ef54e4ee6b82cbddca71aca1163,-1,23,1,63.7698417,1582123642,Regular,125d1a23b8786e34b4a13ab13a59728a8ccfe24255b22b875050c50b9d5c72db
f899569bc67fe984de4004d3681a186cd93f0778ddf0a123ea028cd5789a2c1a,-1,6,1,63.7698417,1581995219,Regular,9a501654cfe06d23b47c10351bc4ac5e2dee29215395b62268383cf467eccd18
9a501654cfe06d23b47c10351bc4ac5e2dee29215395b62268383cf467eccd18,1,3,1,63.7698417,1581345523,Vote,f899569bc67fe984de4004d3681a186cd93f0778ddf0a123ea028cd5789a2c1a
7dacd9426cebcba0ab965ef7b6193acb0d9554abddad02de7abc7b1e55962a43,-1,16,1,63.7698417,1581132296,Regular,6573641669f79dfc6e4398e2fc1908ca0cc194e7a9a1647fc91e76e289e9017b
77ecf7d25587024d8c24aeab7f56435fe12c3a99eea3cc657ec9f2f3912c619d,-1,1,1,63.76984171,1581123256,Regular,b49bc3e414b18c530cc11d668a160763bf77db01cf5f93aef67f131818415c0e
b49bc3e414b18c530cc11d668a160763bf77db01cf5f93aef67f131818415c0e,1,3,1,63.76984171,1581085293,Vote,77ecf7d25587024d8c24aeab7f56435fe12c3a99eea3cc657ec9f2f3912c619d
125d1a23b8786e34b4a13ab13a59728a8ccfe24255b22b875050c50b9d5c72db,1,3,1,63.7698417,1581049872,Vote,89e4f207b792bf9ccca1dfc86fd6830ea89f2ef54e4ee6b82cbddca71aca1163
6573641669f79dfc6e4398e2fc1908ca0cc194e7a9a1647fc91e76e289e9017b,1,3,1,63.7698417,1580842596,Vote,7dacd9426cebcba0ab965ef7b6193acb0d9554abddad02de7abc7b1e55962a43
b47639cb8193e9e4a1d46ade5931bd8607907d8a18e5499517520087ca533ad2,-1,6,1,63.80856511,1578898273,Regular,3272571c71fc7e9d339183c06ab1b39e3c05f3ef865aa939e05b47a58b8e3a18
3272571c71fc7e9d339183c06ab1b39e3c05f3ef865aa939e05b47a58b8e3a18,1,3,1,63.80856511,1578803219,Vote,b47639cb8193e9e4a1d46ade5931bd8607907d8a18e5499517520087ca533ad2
