tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16945328e7354c9ee238d21532a618d2f70e751d8665cb0ddb4d5a2109cbc923,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
16945328e7354c9ee238d21532a618d2f70e751d8665cb0ddb4d5a2109cbc923,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
2052db7274072dcc9eb96ea4f26ab1ee1d4a123c93c588d662f0ec289404d797,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
2052db7274072dcc9eb96ea4f26ab1ee1d4a123c93c588d662f0ec289404d797,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
2d7c2003670a0565cfe7d6d1bf0f2082e0fc9baf8d72843fd0f813da977d0b9b,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
2d7c2003670a0565cfe7d6d1bf0f2082e0fc9baf8d72843fd0f813da977d0b9b,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
3d404b5ddc99d6932a9ea7df104e67c4543ded328e323a7e4750e7de28d7ca75,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
3d404b5ddc99d6932a9ea7df104e67c4543ded328e323a7e4750e7de28d7ca75,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
3d46244ff668bac9cc3fc5ccd5bce42771b6146fa235c2ba4bcd73d66038589a,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
3d46244ff668bac9cc3fc5ccd5bce42771b6146fa235c2ba4bcd73d66038589a,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
4a5235754b150eb2c3c1017cc89da29f029a88d51a394b9ab6e6c23014d568af,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
4a5235754b150eb2c3c1017cc89da29f029a88d51a394b9ab6e6c23014d568af,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
742b7fc229bb0fe857a3f7931a1ec623c246b58aa516217672ed2d48d6d37742,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
742b7fc229bb0fe857a3f7931a1ec623c246b58aa516217672ed2d48d6d37742,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
766055c393ea89145e487a711ada3a8dffdf8d3804cd215390baff76e1486dc2,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
766055c393ea89145e487a711ada3a8dffdf8d3804cd215390baff76e1486dc2,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
866ad206095b0daa9ef496bcb819de2e8a5419bfd5dfd367ffc6f142735c91ac,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
866ad206095b0daa9ef496bcb819de2e8a5419bfd5dfd367ffc6f142735c91ac,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
87d4e9d7b9065995ff193ddc05b720b235efff7deddf636eaf8cf26d64fdf153,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
87d4e9d7b9065995ff193ddc05b720b235efff7deddf636eaf8cf26d64fdf153,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
9a2cb3919886b3556135ae5008802086c5eba6288431261a7eca2e06d0692431,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
9a2cb3919886b3556135ae5008802086c5eba6288431261a7eca2e06d0692431,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
9c923ef45f9fb8d222add5f6163d46b55950b0faf3269a7fa9fff396f33dd4a1,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
9c923ef45f9fb8d222add5f6163d46b55950b0faf3269a7fa9fff396f33dd4a1,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
a1d2fc505401bdcdd1b4ef02028fb35004b5ed7fa1cf1aa1897583072f1ba8e4,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
a1d2fc505401bdcdd1b4ef02028fb35004b5ed7fa1cf1aa1897583072f1ba8e4,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
b894f95e4c6330ec35140cf0b3e073ea8b82c7a9ccb1ae58974862d7d7ddba44,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
b894f95e4c6330ec35140cf0b3e073ea8b82c7a9ccb1ae58974862d7d7ddba44,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
f12967876a7e1fbf9f26fee5c4c676bb493fd18bca2a48d7fd07c9c99b36bf18,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
f12967876a7e1fbf9f26fee5c4c676bb493fd18bca2a48d7fd07c9c99b36bf18,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
f1aac0257712b456ca299c31a33d9a2d40198aaf099c6f0a285b807fa11f3aef,-1,0,1,0.11908612,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
f1aac0257712b456ca299c31a33d9a2d40198aaf099c6f0a285b807fa11f3aef,-1,1,1,221.31415888,1559141895,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
12c14b50b1fceb695b374290cb3a923e43c25e3ca303102dd8747bd5bc2c8b17,-1,0,1,0.11908612,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
12c14b50b1fceb695b374290cb3a923e43c25e3ca303102dd8747bd5bc2c8b17,-1,1,1,221.31415888,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
8c08507f51dd1f0d22e04535301e5c26d10fe2d2c9148983e4f66bfcad1ce5d0,-1,1,1,221.31415888,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
8c08507f51dd1f0d22e04535301e5c26d10fe2d2c9148983e4f66bfcad1ce5d0,-1,0,1,0.11908612,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
9b5de6957c77555139dc1c297508f3eb0375d80a20adfb4ea7717e77be837da0,-1,0,1,0.11908612,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
9b5de6957c77555139dc1c297508f3eb0375d80a20adfb4ea7717e77be837da0,-1,1,1,221.31415888,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
b5563b1e250b9c3ef039111f313ba37e1c0553df3ec61ccc0be659cc86011f39,-1,0,1,0.11908612,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
b5563b1e250b9c3ef039111f313ba37e1c0553df3ec61ccc0be659cc86011f39,-1,1,1,221.31415888,1559141861,Ticket,d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,1,1,221.31415888,1559141736,Regular,f12967876a7e1fbf9f26fee5c4c676bb493fd18bca2a48d7fd07c9c99b36bf18
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,26,1,0.11908612,1559141736,Regular,9b5de6957c77555139dc1c297508f3eb0375d80a20adfb4ea7717e77be837da0
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,27,1,221.31415888,1559141736,Regular,9b5de6957c77555139dc1c297508f3eb0375d80a20adfb4ea7717e77be837da0
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,2,1,0.11908612,1559141736,Regular,b5563b1e250b9c3ef039111f313ba37e1c0553df3ec61ccc0be659cc86011f39
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,3,1,221.31415888,1559141736,Regular,b5563b1e250b9c3ef039111f313ba37e1c0553df3ec61ccc0be659cc86011f39
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,30,1,0.11908612,1559141736,Regular,8c08507f51dd1f0d22e04535301e5c26d10fe2d2c9148983e4f66bfcad1ce5d0
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,31,1,221.31415888,1559141736,Regular,8c08507f51dd1f0d22e04535301e5c26d10fe2d2c9148983e4f66bfcad1ce5d0
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,14,1,0.11908612,1559141736,Regular,12c14b50b1fceb695b374290cb3a923e43c25e3ca303102dd8747bd5bc2c8b17
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,15,1,221.31415888,1559141736,Regular,12c14b50b1fceb695b374290cb3a923e43c25e3ca303102dd8747bd5bc2c8b17
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,38,1,0.11908612,1559141736,Regular,3d404b5ddc99d6932a9ea7df104e67c4543ded328e323a7e4750e7de28d7ca75
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,39,1,221.31415888,1559141736,Regular,3d404b5ddc99d6932a9ea7df104e67c4543ded328e323a7e4750e7de28d7ca75
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,28,1,0.11908612,1559141736,Regular,87d4e9d7b9065995ff193ddc05b720b235efff7deddf636eaf8cf26d64fdf153
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,29,1,221.31415888,1559141736,Regular,87d4e9d7b9065995ff193ddc05b720b235efff7deddf636eaf8cf26d64fdf153
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,8,1,0.11908612,1559141736,Regular,9a2cb3919886b3556135ae5008802086c5eba6288431261a7eca2e06d0692431
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,9,1,221.31415888,1559141736,Regular,9a2cb3919886b3556135ae5008802086c5eba6288431261a7eca2e06d0692431
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,24,1,0.11908612,1559141736,Regular,16945328e7354c9ee238d21532a618d2f70e751d8665cb0ddb4d5a2109cbc923
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,25,1,221.31415888,1559141736,Regular,16945328e7354c9ee238d21532a618d2f70e751d8665cb0ddb4d5a2109cbc923
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,22,1,0.11908612,1559141736,Regular,2d7c2003670a0565cfe7d6d1bf0f2082e0fc9baf8d72843fd0f813da977d0b9b
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,23,1,221.31415888,1559141736,Regular,2d7c2003670a0565cfe7d6d1bf0f2082e0fc9baf8d72843fd0f813da977d0b9b
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,20,1,0.11908612,1559141736,Regular,742b7fc229bb0fe857a3f7931a1ec623c246b58aa516217672ed2d48d6d37742
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,21,1,221.31415888,1559141736,Regular,742b7fc229bb0fe857a3f7931a1ec623c246b58aa516217672ed2d48d6d37742
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,16,1,0.11908612,1559141736,Regular,866ad206095b0daa9ef496bcb819de2e8a5419bfd5dfd367ffc6f142735c91ac
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,17,1,221.31415888,1559141736,Regular,866ad206095b0daa9ef496bcb819de2e8a5419bfd5dfd367ffc6f142735c91ac
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,6,1,0.11908612,1559141736,Regular,9c923ef45f9fb8d222add5f6163d46b55950b0faf3269a7fa9fff396f33dd4a1
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,7,1,221.31415888,1559141736,Regular,9c923ef45f9fb8d222add5f6163d46b55950b0faf3269a7fa9fff396f33dd4a1
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,32,1,0.11908612,1559141736,Regular,4a5235754b150eb2c3c1017cc89da29f029a88d51a394b9ab6e6c23014d568af
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,33,1,221.31415888,1559141736,Regular,4a5235754b150eb2c3c1017cc89da29f029a88d51a394b9ab6e6c23014d568af
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,18,1,0.11908612,1559141736,Regular,a1d2fc505401bdcdd1b4ef02028fb35004b5ed7fa1cf1aa1897583072f1ba8e4
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,19,1,221.31415888,1559141736,Regular,a1d2fc505401bdcdd1b4ef02028fb35004b5ed7fa1cf1aa1897583072f1ba8e4
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,10,1,0.11908612,1559141736,Regular,2052db7274072dcc9eb96ea4f26ab1ee1d4a123c93c588d662f0ec289404d797
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,11,1,221.31415888,1559141736,Regular,2052db7274072dcc9eb96ea4f26ab1ee1d4a123c93c588d662f0ec289404d797
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,4,1,0.11908612,1559141736,Regular,766055c393ea89145e487a711ada3a8dffdf8d3804cd215390baff76e1486dc2
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,5,1,221.31415888,1559141736,Regular,766055c393ea89145e487a711ada3a8dffdf8d3804cd215390baff76e1486dc2
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,34,1,0.11908612,1559141736,Regular,b894f95e4c6330ec35140cf0b3e073ea8b82c7a9ccb1ae58974862d7d7ddba44
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,35,1,221.31415888,1559141736,Regular,b894f95e4c6330ec35140cf0b3e073ea8b82c7a9ccb1ae58974862d7d7ddba44
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,36,1,0.11908612,1559141736,Regular,3d46244ff668bac9cc3fc5ccd5bce42771b6146fa235c2ba4bcd73d66038589a
d84b3e1b015abab813d190b51c7421c9dfc14097a5a4a5b6165a7773a6a9cb99,1,37,1,221.31415888,1559141736,Regular,3d46244ff668bac9cc3fc5ccd5bce42771b6146fa235c2ba4bcd73d66038589a
