tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,7,1,20.61422553,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,0,1,0.03249759,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,1,1,20.61422553,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,2,1,0.03249759,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,3,1,20.61422553,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,4,1,0.03249759,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,5,1,20.61422553,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,-1,6,1,0.03249759,1659645629,Regular,42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,0,1,0.03249759,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,1,1,20.61422553,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,2,1,0.03249759,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,3,1,20.61422553,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,4,1,0.03249759,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,5,1,20.61422553,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,6,1,0.03249759,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
42b7b71604e5048e7d7796fbdd2093b56802a015603b944fe47e08a6940af9a5,1,7,1,20.61422553,1659626331,Regular,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
