tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,33,1,33.83614041,1597421502,Regular,2173c3886b82d5133f6b058d7e931dc5257b1f1fad5f50a4d44f7571453929b0
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,268,1,141.42847051,1597420704,Regular,1fb50fc0e746bf608de63c801c5b80fb6cc4e3dd604114ce809d8641d551e7da
72601553d10de822885db2e909046e65031b0ccd6448be7e4efaf1fd76c294c5,-1,2,1,33.83614041,1575389087,Regular,d22a487f57b8c005d345c596dc9059243b017be60bbe4e2ffdcfd08eac94421d
d22a487f57b8c005d345c596dc9059243b017be60bbe4e2ffdcfd08eac94421d,1,2,1,33.83614041,1575018129,Vote,72601553d10de822885db2e909046e65031b0ccd6448be7e4efaf1fd76c294c5
2173c3886b82d5133f6b058d7e931dc5257b1f1fad5f50a4d44f7571453929b0,1,2,1,33.83614041,1573763033,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
2541187145d81b6beffd87f5f9587b298b401a845190623240a2c5ed8f5ccb67,-1,1,1,33.83614041,1573594000,Regular,05fbacc4dfdc963cb99db351b4c4ab2c1af470ebb870e16de68f114bf1d6b60f
05fbacc4dfdc963cb99db351b4c4ab2c1af470ebb870e16de68f114bf1d6b60f,1,2,1,33.83614041,1573515784,Vote,2541187145d81b6beffd87f5f9587b298b401a845190623240a2c5ed8f5ccb67
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,47,1,33.8787427,1573415682,Regular,c6d2f53f2599ff0bbaf157864e4da785d76d402e4624e76353de30feff684321
c6d2f53f2599ff0bbaf157864e4da785d76d402e4624e76353de30feff684321,1,2,1,33.8787427,1573149452,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
1fb50fc0e746bf608de63c801c5b80fb6cc4e3dd604114ce809d8641d551e7da,1,20,1,141.42847051,1572795987,Regular,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
