tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,291,1,54.05938044,1597421010,Regular,18a6edd77f17b405b66415b63fd551b938dde80eb5aeb6d03b86529032deaffb
68e41d18c5a4ef0e58ed1b584ec4422b8123b0ce51a5b19a073ed57d82261697,-1,1,1,52.67834624,1575897600,Vote,233c9eae5f1b33ebccf3262202c251d8ad0864f388739bb38ddeecba83be7537
9216a05dfa1d79eee9a5922c16d97592aa1930c1569ff36f937c8b7275e91ce2,-1,1,1,52.67834624,1573699416,Vote,f553af7418da42e92f44ba19081e30ddd22552d1aeb4dde4bdabe9dc2162bb6c
2fe9099090297088cf0270c5a689d8847203d29000d737870eea8a26671330d1,-1,1,1,52.67834624,1573585392,Vote,9187b3b5d180b4b6a839279519f8bf307065bbb427bf7f4defbae0bad6db75d4
244ace1bef09e12dba500667a578f518118751ce8a3b6be330e6e99da35c7f1b,-1,1,1,52.67834624,1573384785,Vote,a0d1f5072db8734022d837c84c8d08b1eb833699da163164f6a131f22f01beb9
1703d1fce49d6686a33d5964a129e6d5bb17f4755894db22cc5d8d225ba6369d,-1,1,1,52.67834624,1573285431,Vote,13fc9863c0ab75ad3e432499743946e8373ccceb76663c71b992f6d4c6b1bff0
2e5017a2b6dbfae921627d9d835e6e09cbea794caada08a408b845d0910feafd,-1,1,1,52.67834624,1573244711,Vote,92d3e484c0273d62d4b7ab430c210a5a29be910ef94d26954feb5c454f4b77ca
ad87e9e591d8f84f4e4f5a9cf490489c6140b3d46f89cebe0f4469333842f705,-1,1,1,52.67834624,1573168530,Vote,5c3f83c3794be06b379ba3a00bb995ec1464113fed8b46d33284ad2b7d562233
6c5964b8c6cee0956c849949ba4ecd889c20e617fb139e1cb4ca4f93fe0a6fd4,-1,1,1,52.67834624,1572771897,Vote,df4d85ebc471b24d739122aa94e671578290c863e8b3695177b73a55f8503082
d235320ea79039f83c37afbf7361772b198a993b7574f757f78f3c795abc84bb,-1,1,1,52.67834624,1572743843,Vote,f93ece3b2d4e06384b17081f71f9039532c30c4add57b93a482bdaf4675b6e6c
