tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,4,1,59.83762551,1616557984,Regular,5ba25d1e14bafa097155868ccd6fe32ad68100c32265ffb1e16318d3abf16eeb
3bc9408b2ac606be8b586f14794723a2aed14a715ce5d598d6b43aa2b7330914,-1,3,1,59.83762551,1616545518,Regular,e7bcbb7ccc5391dc3a8d20960c194944ac4b7d66980401b3de76841ece090ee4
d1e696863139daca4a6eeba802e23aed588ee0164e89b04db05b07627d5c2a82,-1,5,1,59.83762551,1616537905,Regular,5472a833ccc533d9023ad03cb64ce4b4d48467875fa89b05e0732966cc0462e1
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,15,1,59.83762551,1616503562,Regular,9567f52d123a3201ec0ce74d6daee01ced64d44ccfccf2c31fe1479b96972578
42d25a06d7d4bb101893980804d151d0c3ecebc352cb25df6c39548a9e9c60cb,-1,2,1,59.81264177,1615881045,Regular,05f91ee128056f169b1086ab0b125cba170e275177bbd0219d9f411332374d40
05f91ee128056f169b1086ab0b125cba170e275177bbd0219d9f411332374d40,1,3,1,59.81264177,1615836552,Vote,42d25a06d7d4bb101893980804d151d0c3ecebc352cb25df6c39548a9e9c60cb
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,76,1,59.83762551,1615355858,Regular,855b1a0720fb24a45e43e153aed1c9408483a6af64237b040c358c3eea772afc
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,62,1,59.83762551,1615303626,Regular,70bc9c43af5737fba5cd8825d3c2e35289efc54f3144de83cd94f8d61ce40b23
70bc9c43af5737fba5cd8825d3c2e35289efc54f3144de83cd94f8d61ce40b23,1,3,1,59.83762551,1615229398,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
9567f52d123a3201ec0ce74d6daee01ced64d44ccfccf2c31fe1479b96972578,1,3,1,59.83762551,1614891284,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
e7bcbb7ccc5391dc3a8d20960c194944ac4b7d66980401b3de76841ece090ee4,1,3,1,59.83762551,1614763916,Vote,3bc9408b2ac606be8b586f14794723a2aed14a715ce5d598d6b43aa2b7330914
5472a833ccc533d9023ad03cb64ce4b4d48467875fa89b05e0732966cc0462e1,1,3,1,59.83762551,1614712147,Vote,d1e696863139daca4a6eeba802e23aed588ee0164e89b04db05b07627d5c2a82
5ba25d1e14bafa097155868ccd6fe32ad68100c32265ffb1e16318d3abf16eeb,1,3,1,59.83762551,1614614708,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
855b1a0720fb24a45e43e153aed1c9408483a6af64237b040c358c3eea772afc,1,3,1,59.83762551,1614547440,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,1,1,59.83762551,1614150773,Regular,268a7508e77b7a7e27b669cf8ea2615b8fc64ba5eec9c7a7893e7ceb0523f31b
268a7508e77b7a7e27b669cf8ea2615b8fc64ba5eec9c7a7893e7ceb0523f31b,1,3,1,59.83762551,1614069554,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
