tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051baeba52f8687c36859c55c10286b896be8fa83d7ab58c3c29877d63b62a1e,-1,1,1,52.93360533,1589091984,Regular,02e261ed3b47b840783a287aaf7bc87decebcb9d04f1cadf7780bffa7a21f914
02e261ed3b47b840783a287aaf7bc87decebcb9d04f1cadf7780bffa7a21f914,1,3,1,52.93360533,1589052646,Vote,051baeba52f8687c36859c55c10286b896be8fa83d7ab58c3c29877d63b62a1e
e4b4274eae1949602194983897a50cbc0eaa7ffb15b50dec44250fd1c315fd08,-1,6,1,52.96884954,1587985129,Regular,abb3bc45c6cf711256e7183013a04fe8853cc103f98a63d5afd2df05726fd17b
abb3bc45c6cf711256e7183013a04fe8853cc103f98a63d5afd2df05726fd17b,1,3,1,52.96884954,1587832305,Vote,e4b4274eae1949602194983897a50cbc0eaa7ffb15b50dec44250fd1c315fd08
b414859c102f7e94f3d2732a51184781561ebda825aeac91768b673eb17469c3,-1,11,1,52.96884954,1587724679,Regular,4a391f930654fdf6ee306714d2dc6c4069799ed7fa9fc4d1b3a59d2f11c785d3
4a391f930654fdf6ee306714d2dc6c4069799ed7fa9fc4d1b3a59d2f11c785d3,1,3,1,52.96884954,1587527481,Vote,b414859c102f7e94f3d2732a51184781561ebda825aeac91768b673eb17469c3
8f0c615322a29c01761ba4ce73716b3d8ce78e3ba30fc131c3d3d5415d984a32,-1,5,1,52.96884954,1587311226,Regular,ad003850f06b3dc75b957b8bbed11c8414be221fb932cc64c9c650befa3540f3
f4206bccb5fe21416140a84e21f5f8acaf05f19cd3696d3dab50ba9c57fd564d,-1,1,1,52.96884954,1587310459,Regular,fe564ba3f9e4bb48b93b1397a15e3b259eb194101f095d6197fe31bd8898b7af
fe564ba3f9e4bb48b93b1397a15e3b259eb194101f095d6197fe31bd8898b7af,1,3,1,52.96884954,1587272697,Vote,f4206bccb5fe21416140a84e21f5f8acaf05f19cd3696d3dab50ba9c57fd564d
ad003850f06b3dc75b957b8bbed11c8414be221fb932cc64c9c650befa3540f3,1,3,1,52.96884954,1587122956,Vote,8f0c615322a29c01761ba4ce73716b3d8ce78e3ba30fc131c3d3d5415d984a32
4ab3eda4cedd738954e764cdcf3151080818fe91595017928e7b49759fc89de5,-1,3,1,52.96884954,1586989156,Regular,abeeb1ce2916990523d23e94094be39b9960e7c7e3a20e3ee5d99f44a4605e83
abeeb1ce2916990523d23e94094be39b9960e7c7e3a20e3ee5d99f44a4605e83,1,3,1,52.96884954,1586752977,Vote,4ab3eda4cedd738954e764cdcf3151080818fe91595017928e7b49759fc89de5
