tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271c8f0fe593694ce9bc09bf2b5c70f2e2df4f15963a8e210a8ac78030cb4c71,-1,1,1,205.2127262,1558888449,Vote,a32c23363fb0f30bbc280435ea942f335c38bdf2770152279977ea06d5f56c63
7188b400facab74cdc80982232779294d290a9c9a66505884d63c1bf1ea81ea0,-1,1,1,206.87941048,1556758413,Regular,b621e198331aa3362b7fc462a8a0dc390fff7fd570fcc533c25bec22e2cd947b
b621e198331aa3362b7fc462a8a0dc390fff7fd570fcc533c25bec22e2cd947b,1,2,1,206.87941048,1556726458,Vote,7188b400facab74cdc80982232779294d290a9c9a66505884d63c1bf1ea81ea0
5aef8366f19ebe2b28d0a46cfa1e6eb0ab1cd597aed5d561c5cdbb4e4828fdaa,-1,1,1,205.2127262,1556496387,Vote,a9f7a2df96622bd1ab5c09cb12373ed45011f326f6e9f1679a174ee3e4bfc88d
d46861a9ff7cb5afa25ae4a1354ad7c6d7e0f485f5446f0eaa22f9e4047c6452,-1,1,1,205.2127262,1556143160,Vote,6ddea23a03d47b23803a4edbecbe067c600b77ecd887dca612c2a127dd15e41a
54f816e9327f991ad11a510b7b22f63a0b8cecfcf477f597df2f52fa73111f84,-1,1,1,205.2127262,1556124274,Vote,c24f797f14a1b557cf07f15f472926fc77ef85ad1b14b64fa13531e8032224df
18e31dcdf7d738e29cb933c6fd29a7a95b54be5cb4d2e7451cc69fc4219a3aa1,-1,1,1,205.2127262,1555566084,Vote,9a2fa2553a13498a0a4c0448f719e4a362ef700d6dd9f96c48710accdc0636c3
4597172e80cda9da09647d5a633507750bfe1c557a9e8385f40f9dbca2c3e9e7,-1,1,1,205.2127262,1555472031,Vote,13c0cf2a13cce4c949c777a24f647e25ea9448b7460027defc37855610b42082
2f467808e9b5943cda53369d4fad3280c9a22c698598ec6cc1218f0d75e70cfc,-1,1,1,205.2127262,1555361705,Vote,a2c2a9c9b89450b0db89b7473849644bc11102472b85b6763322c2bff6714993
04683e7471bc1054841dea2efd87866ea31ab5f8eaf7663fb647c2d5803f0f76,-1,1,1,205.2127262,1555275313,Vote,c8f0a7f7375e3983cf8b16b43efac78681ed7e31c165e5f07b9155890f576ba3
18e23e2128bd82ba659a64b1ed996179d6ed4624f8532f7fdb596956f94e8615,-1,1,1,205.2127262,1555150526,Vote,bfcc1449d2ed4f81a785f913dddd84340e75e817c6bdf5be0088cd195d65e5d5
ba8f7f603adcff8eb20505b4e27c7123bb5fa9a31843e33ed0a62fb951404d4c,-1,1,1,205.2127262,1555094451,Vote,06c0068b7f14ef59fd3a9176d566e2b0d6dd4a3bf7fc394ea06b06678d4c0838
481bc774c79e9b0a55f305d825d8f6581af0fad54b68ce64fd78e4287017ff38,-1,1,1,205.2127262,1555022762,Vote,d3b58cba352ef033689bfbc2454b7d96a522ccbbeeeba42d2ab770706e4cd8ab
fbad8dac3947597f4664f3cdfcb4563274079e98f4ac442cd998b81a6f4abdb2,-1,0,1,206.93246104,1554957524,Regular,8be2dc47a8cfbd1ef729a31f95f582af302df6cf7f3eba5f4e70bb0c8a39fab4
8be2dc47a8cfbd1ef729a31f95f582af302df6cf7f3eba5f4e70bb0c8a39fab4,1,2,1,206.93246104,1554911789,Vote,fbad8dac3947597f4664f3cdfcb4563274079e98f4ac442cd998b81a6f4abdb2
3438a15c9d5a5bc065f2603022d9544f45e8617d318158ee1c92cf1fdad19767,-1,0,1,206.93246104,1554746042,Regular,871abf0f7e243438e10836ea724e460327fb3484ddb6bba560fcdabccad7bb01
871abf0f7e243438e10836ea724e460327fb3484ddb6bba560fcdabccad7bb01,1,2,1,206.93246104,1554709668,Vote,3438a15c9d5a5bc065f2603022d9544f45e8617d318158ee1c92cf1fdad19767
896cabe8e141bc7e344284c27d5ee91d2b12020bb36d4c465e01053b333ccf2c,-1,1,1,205.2127262,1554614067,Vote,a8bfed355298fc1e4e020e30778b8219602749787949b64b6c652517949040ae
07f1d29e38010a2db705f4296b7645dd3a7ad6661e8b26b86f91f02f9509cacb,-1,1,1,205.2127262,1554414174,Vote,a16993ddbe9fbfba7549151f235134f100fcad47f4c83d90b77c0a1b97fcd67d
74069c231555e0182749243e10d0ea41356ffaf50d1ba2ab9507c5a3a83934c3,-1,5,1,206.93246104,1554400380,Regular,a3f309fe49898a4db2f8ead80a6da1be2fd2ef79fe4655db979f0189eab110f3
df39bbe9abeb6ffae9f5b224568b3773dbd10d90449704dbc2365bf6cb64a1d9,-1,2,1,206.93246104,1554382965,Regular,fa7cc78c141d463e6d164f1c1ec03ae9e99a9c2ad365028ae4c86f0e0100205e
a3f309fe49898a4db2f8ead80a6da1be2fd2ef79fe4655db979f0189eab110f3,1,2,1,206.93246104,1554363115,Vote,74069c231555e0182749243e10d0ea41356ffaf50d1ba2ab9507c5a3a83934c3
38f751e1e8693087a412ab933d21c518f1f61b9bebe6c4e2c922fdd65ddcb726,-1,8,1,206.93246104,1554352565,Regular,943fa3d0e42528aba0ae62d73ffd2c18b13d1ec9413f1aea175a28aa1a01a4dc
fa7cc78c141d463e6d164f1c1ec03ae9e99a9c2ad365028ae4c86f0e0100205e,1,2,1,206.93246104,1554345404,Vote,df39bbe9abeb6ffae9f5b224568b3773dbd10d90449704dbc2365bf6cb64a1d9
5df4b4c34a5753efe47d298c12c1f5e531b62bf1603702a3497c1bda7e66ec7c,-1,15,1,206.93246104,1554331649,Regular,34694f3fcc7d393605f78f61b43fb2b05c12f2ad0076b34a807e5e668603c07d
4a0a27b229c5ef8b91f887eaf83c64a253bf7e6d72b8fc87d5d21f29fe83c232,-1,1,1,205.2127262,1554288175,Vote,3baa0492317d801f38e5db7fe9100a2774003227d13bdea582e3fbca1120dbf3
34694f3fcc7d393605f78f61b43fb2b05c12f2ad0076b34a807e5e668603c07d,1,2,1,206.93246104,1554240567,Vote,5df4b4c34a5753efe47d298c12c1f5e531b62bf1603702a3497c1bda7e66ec7c
8b0be2564bfcdbee2b506749b663987f99151057d528f4db4025113761c64be2,-1,1,1,205.2127262,1554222392,Vote,a4e514dbe507c8c51bdbad7440f8fc9db4eadaa051d2af5b8c8b6da5ad796633
5a15b2862e1ca8bc56bf97890a3c00af90597d27832a51366e8bc80a42e61519,-1,1,1,205.2127262,1554106166,Vote,1baa0d5e6ab724b8ebc3a9aa90bf70ebb5b7197ace9b72c45787cb0ad888fccb
c2bdc1402806653d80970ee32ceab786cfe29a3775927b82d12710512ab6ae49,-1,1,1,205.2127262,1554043607,Vote,4e38d6e1c0b1d67e304a9d10673297de936515e03856e6ef09692c6c5bb43c38
943fa3d0e42528aba0ae62d73ffd2c18b13d1ec9413f1aea175a28aa1a01a4dc,1,2,1,206.93246104,1553902165,Vote,38f751e1e8693087a412ab933d21c518f1f61b9bebe6c4e2c922fdd65ddcb726
66b38cfde8b924a7afc95fc563b1b6152439678376566223bb96d06213458ebb,-1,1,1,205.2127262,1553812331,Vote,f12139c53252c39be1c630237ce40d943582c9c20c97fc70d94c7326b6e359ae
65a0c78bf564c0d3e235d47c1453b4f2cbf7e9acb13629c984e887238b8292d4,-1,1,1,205.2127262,1553789369,Vote,2b11ee9db2632333ae62318d06a87908c9102a23cc2e735c97e7c5164b893174
e87e8287b6c04d4a4e7b63003c6d510fed9309966f36ca8259e19733cbdb45e8,-1,1,1,205.2127262,1553768641,Vote,8e301965c5fb315e6cef4a5d0be16d118d49ffc510adc411ea33556f0d1a64ae
13c0cf2a13cce4c949c777a24f647e25ea9448b7460027defc37855610b42082,1,0,1,205.2127262,1553699511,Ticket,4597172e80cda9da09647d5a633507750bfe1c557a9e8385f40f9dbca2c3e9e7
1baa0d5e6ab724b8ebc3a9aa90bf70ebb5b7197ace9b72c45787cb0ad888fccb,1,0,1,205.2127262,1553699511,Ticket,5a15b2862e1ca8bc56bf97890a3c00af90597d27832a51366e8bc80a42e61519
2b11ee9db2632333ae62318d06a87908c9102a23cc2e735c97e7c5164b893174,1,0,1,205.2127262,1553699511,Ticket,65a0c78bf564c0d3e235d47c1453b4f2cbf7e9acb13629c984e887238b8292d4
3baa0492317d801f38e5db7fe9100a2774003227d13bdea582e3fbca1120dbf3,1,0,1,205.2127262,1553699511,Ticket,4a0a27b229c5ef8b91f887eaf83c64a253bf7e6d72b8fc87d5d21f29fe83c232
6ddea23a03d47b23803a4edbecbe067c600b77ecd887dca612c2a127dd15e41a,1,0,1,205.2127262,1553699511,Ticket,d46861a9ff7cb5afa25ae4a1354ad7c6d7e0f485f5446f0eaa22f9e4047c6452
8e301965c5fb315e6cef4a5d0be16d118d49ffc510adc411ea33556f0d1a64ae,1,0,1,205.2127262,1553699511,Ticket,e87e8287b6c04d4a4e7b63003c6d510fed9309966f36ca8259e19733cbdb45e8
9a2fa2553a13498a0a4c0448f719e4a362ef700d6dd9f96c48710accdc0636c3,1,0,1,205.2127262,1553699511,Ticket,18e31dcdf7d738e29cb933c6fd29a7a95b54be5cb4d2e7451cc69fc4219a3aa1
a2c2a9c9b89450b0db89b7473849644bc11102472b85b6763322c2bff6714993,1,0,1,205.2127262,1553699511,Ticket,2f467808e9b5943cda53369d4fad3280c9a22c698598ec6cc1218f0d75e70cfc
a8bfed355298fc1e4e020e30778b8219602749787949b64b6c652517949040ae,1,0,1,205.2127262,1553699511,Ticket,896cabe8e141bc7e344284c27d5ee91d2b12020bb36d4c465e01053b333ccf2c
d3b58cba352ef033689bfbc2454b7d96a522ccbbeeeba42d2ab770706e4cd8ab,1,0,1,205.2127262,1553699511,Ticket,481bc774c79e9b0a55f305d825d8f6581af0fad54b68ce64fd78e4287017ff38
06c0068b7f14ef59fd3a9176d566e2b0d6dd4a3bf7fc394ea06b06678d4c0838,1,0,1,205.2127262,1553699270,Ticket,ba8f7f603adcff8eb20505b4e27c7123bb5fa9a31843e33ed0a62fb951404d4c
4e38d6e1c0b1d67e304a9d10673297de936515e03856e6ef09692c6c5bb43c38,1,0,1,205.2127262,1553699270,Ticket,c2bdc1402806653d80970ee32ceab786cfe29a3775927b82d12710512ab6ae49
a16993ddbe9fbfba7549151f235134f100fcad47f4c83d90b77c0a1b97fcd67d,1,0,1,205.2127262,1553699270,Ticket,07f1d29e38010a2db705f4296b7645dd3a7ad6661e8b26b86f91f02f9509cacb
a32c23363fb0f30bbc280435ea942f335c38bdf2770152279977ea06d5f56c63,1,0,1,205.2127262,1553699270,Ticket,271c8f0fe593694ce9bc09bf2b5c70f2e2df4f15963a8e210a8ac78030cb4c71
a4e514dbe507c8c51bdbad7440f8fc9db4eadaa051d2af5b8c8b6da5ad796633,1,0,1,205.2127262,1553699270,Ticket,8b0be2564bfcdbee2b506749b663987f99151057d528f4db4025113761c64be2
a9f7a2df96622bd1ab5c09cb12373ed45011f326f6e9f1679a174ee3e4bfc88d,1,0,1,205.2127262,1553699270,Ticket,5aef8366f19ebe2b28d0a46cfa1e6eb0ab1cd597aed5d561c5cdbb4e4828fdaa
bfcc1449d2ed4f81a785f913dddd84340e75e817c6bdf5be0088cd195d65e5d5,1,0,1,205.2127262,1553699270,Ticket,18e23e2128bd82ba659a64b1ed996179d6ed4624f8532f7fdb596956f94e8615
c24f797f14a1b557cf07f15f472926fc77ef85ad1b14b64fa13531e8032224df,1,0,1,205.2127262,1553699270,Ticket,54f816e9327f991ad11a510b7b22f63a0b8cecfcf477f597df2f52fa73111f84
c8f0a7f7375e3983cf8b16b43efac78681ed7e31c165e5f07b9155890f576ba3,1,0,1,205.2127262,1553699270,Ticket,04683e7471bc1054841dea2efd87866ea31ab5f8eaf7663fb647c2d5803f0f76
f12139c53252c39be1c630237ce40d943582c9c20c97fc70d94c7326b6e359ae,1,0,1,205.2127262,1553699270,Ticket,66b38cfde8b924a7afc95fc563b1b6152439678376566223bb96d06213458ebb
