tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d34219de426d5ec28c6212e5044d6d35bbd4b63722d7ecfd5bf49cd48cd2443,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
231dbbb934942c5632f7776eeb8677936c65aa2e77166b5e1290a043c8da3e03,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
290e7b1e5cca804e9eef4c93319468ce5ab9a15635a53d4d2d1afad1176e3560,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
2ddcd958fc13406e1d99d95a7cb4fdb3746522ce087fe8d9aa0a116ffce73cc3,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
4a529f5abe58c1138c2e975495f997409b4732366d93de5bdc7445ee1adae78c,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
76ee7a4c8a72d95739731a0867b74c6e1aaf8d8fdf4a1da7cafb36d74f113e14,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
8ecdae8e69749fe8b67f3093ef3609d78afd27815ad67225f1e4224e35c87d0a,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
9a78e67bf6f0ad55bab4f705dd2cf10a0caf918509a804462f596e2f6d87a19f,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
ce7e63b374f2c047b70a09d2b75434b8fc030a5281a40e729ae63a4d5c1e9af2,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
d6bd542222c05c4a0457ce4f367fd4fb1bc78d6c482889ca0e81bef67e9f6ba9,-1,0,1,148.04656899,1538084269,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
26a756224edb73f8f890dd56a1c19a022d6fabf4cc0d9767121fdb0487b4e39b,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
4c13dc6f53183a68a3eef7f7c310a91b881276447210ebc9af32ad178966dc9d,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
553df094d2ec04cb4d36a8902588dd574739f799943ebb2b54f48ef2e2a31b65,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
8b640cd3a46b72e0f2f0b80eb99f915f36d6f5aac20a8bc0730c0c0f9f9b5064,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
a570c1a95a155c6a72b900488c491859829482b26024d69cada469289d29ac3a,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
cdaf6ea59c99de936725e0ff3fc56600e67eaa45f3e2981daa1b9bbfa6c71f8a,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
cf83cc2f9916198d65a781060fbe2139ee099bcc247d33ce72367365e18c2d99,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
d871d79e7e58b6a5b1305e18e366a39c1a2c32d7201516f87dc63343c2d2753e,-1,0,1,148.04656899,1538084227,Ticket,54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e
54f494f59595125991be6293d472005bfd14855aa809c5adb9aabd7451a2bb2e,1,4,1,148.04656899,1538084217,Regular,4a529f5abe58c1138c2e975495f997409b4732366d93de5bdc7445ee1adae78c
