tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99879db31bdd636c58ced2c161cb91ccabae21bfd22cdcb44e8e98d961e9b46,-1,4,1,182.41340325,1557765719,Regular,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
f99879db31bdd636c58ced2c161cb91ccabae21bfd22cdcb44e8e98d961e9b46,-1,3,1,0.12265521,1557765719,Regular,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
f99879db31bdd636c58ced2c161cb91ccabae21bfd22cdcb44e8e98d961e9b46,-1,2,1,182.41340325,1557765719,Regular,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
f99879db31bdd636c58ced2c161cb91ccabae21bfd22cdcb44e8e98d961e9b46,-1,1,1,0.12265521,1557765719,Regular,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
f8d6c280e3b63544188fb535b488af6232ea4faae52d5b7164a89a68ec4086cb,-1,0,1,0.12265521,1557764320,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
f8d6c280e3b63544188fb535b488af6232ea4faae52d5b7164a89a68ec4086cb,-1,1,1,182.41340325,1557764320,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
fc1484b7b8ebdec263660b86c881ca36538882d714f9547cb1e2ef0dada3f7c9,-1,1,1,182.41340325,1557764320,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
fc1484b7b8ebdec263660b86c881ca36538882d714f9547cb1e2ef0dada3f7c9,-1,0,1,0.12265521,1557764320,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
48291fade44843d736ac7bfc802739ec486fb062ecef5f9fc10993cc599af03f,-1,1,1,182.41340325,1557764225,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
48291fade44843d736ac7bfc802739ec486fb062ecef5f9fc10993cc599af03f,-1,0,1,0.12265521,1557764225,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
ca968bd5f39f4c66f55e71c84ca104760a6bd85355433c91e944adedc9f8dc34,-1,1,1,182.41340325,1557764225,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
ca968bd5f39f4c66f55e71c84ca104760a6bd85355433c91e944adedc9f8dc34,-1,0,1,0.12265521,1557764225,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
21e69c890e22514f703719477a4a14c0cfca770d46dae2fc4f5776b61f3de408,-1,0,1,0.12265521,1557763868,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
21e69c890e22514f703719477a4a14c0cfca770d46dae2fc4f5776b61f3de408,-1,1,1,182.41340325,1557763868,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
83df378de7d8423ee8990f199e8288587131097865869edcc2b1ae6dcfcd4286,-1,0,1,0.12265521,1557763868,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
83df378de7d8423ee8990f199e8288587131097865869edcc2b1ae6dcfcd4286,-1,1,1,182.41340325,1557763868,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
b141b02b41bf303f83c80d6e5b4d99bfccd036f865d30107c5489d292561f989,-1,1,1,182.41340325,1557763868,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
b141b02b41bf303f83c80d6e5b4d99bfccd036f865d30107c5489d292561f989,-1,0,1,0.12265521,1557763868,Ticket,bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481
bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481,1,15,1,182.41340325,1557763760,Regular,f99879db31bdd636c58ced2c161cb91ccabae21bfd22cdcb44e8e98d961e9b46
bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481,1,12,1,0.12265521,1557763760,Regular,21e69c890e22514f703719477a4a14c0cfca770d46dae2fc4f5776b61f3de408
bf360167c9d416754d6b54b9fae9ba837a4c5efeb4a97b9bcf86f168c58a3481,1,13,1,182.41340325,1557763760,Regular,21e69c890e22514f703719477a4a14c0cfca770d46dae2fc4f5776b61f3de408
