tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e64240ae3d4b4c10b1a1065145e23799391912897562ad4314c9cc6b8eaf4a,-1,1,1,120.70470129,1549898687,Vote,ede521693bd9751b0e8c108d47cf63a1a8ecbfc0b0f26ee315ef0e01a72a0353
e7ced9394adb40afd6514dfb46db28260959ffddeac65d198d3d9a050014630c,-1,0,1,120.70470129,1549815623,Revocation,e1dcc86f3483b6da020faf770ba4bae2c3614229789a5597dae9d9d233c7c1b4
bc96a7e54d6ae32c338a9e11a95b5dfe15bffa6f5f792ebd2511c6c1bed28700,-1,1,1,120.70470129,1549740313,Vote,7c06664d5c05ac314c6c2e1b93aa6ef95b134f3e225a7e94e2bcd47eed6197a2
e26abe30d7c38d0cfb4a09db5b8b4db4af1789644307ac31699ffd4cea6e0813,-1,1,1,120.70470129,1549398906,Vote,ee4dfe92dfeba288cfbb276e1d643d2a747e9ee74465f0b3e520ed4858587ebe
c018052ed4a3715d9b25c9eaad93dd58b84d1ff48a29a61c21c8303f26f58145,-1,1,1,120.70470129,1548148437,Vote,2c0f712119f6beb76f65076e353f787fb87f80b853e1a75f23f9343cbb59e9b0
e109faf820efe51bc90358264ab54c7aeeb78dcd1de4ef2a59b3940c0ce7b4ca,-1,1,1,120.70470129,1547731366,Vote,07f1b2552a3be4ae1da01336515b3701ac8ee84ae47abf981e35214101815e7c
cc8afbf15cda9fbc39086e06a9a77ade6d73b51f3d0502eba72711140955ab85,-1,1,1,120.70470129,1547246407,Vote,44913311d3c8125f32f8e95a7b8fe43e53deeb80b855e2e60578998c5b3851ac
07f1b2552a3be4ae1da01336515b3701ac8ee84ae47abf981e35214101815e7c,1,0,1,120.70470129,1547093358,Ticket,e109faf820efe51bc90358264ab54c7aeeb78dcd1de4ef2a59b3940c0ce7b4ca
2c0f712119f6beb76f65076e353f787fb87f80b853e1a75f23f9343cbb59e9b0,1,0,1,120.70470129,1547093358,Ticket,c018052ed4a3715d9b25c9eaad93dd58b84d1ff48a29a61c21c8303f26f58145
44913311d3c8125f32f8e95a7b8fe43e53deeb80b855e2e60578998c5b3851ac,1,0,1,120.70470129,1547093358,Ticket,cc8afbf15cda9fbc39086e06a9a77ade6d73b51f3d0502eba72711140955ab85
7c06664d5c05ac314c6c2e1b93aa6ef95b134f3e225a7e94e2bcd47eed6197a2,1,0,1,120.70470129,1547093358,Ticket,bc96a7e54d6ae32c338a9e11a95b5dfe15bffa6f5f792ebd2511c6c1bed28700
e1dcc86f3483b6da020faf770ba4bae2c3614229789a5597dae9d9d233c7c1b4,1,0,1,120.70470129,1547093358,Ticket,e7ced9394adb40afd6514dfb46db28260959ffddeac65d198d3d9a050014630c
ede521693bd9751b0e8c108d47cf63a1a8ecbfc0b0f26ee315ef0e01a72a0353,1,0,1,120.70470129,1547093358,Ticket,42e64240ae3d4b4c10b1a1065145e23799391912897562ad4314c9cc6b8eaf4a
ee4dfe92dfeba288cfbb276e1d643d2a747e9ee74465f0b3e520ed4858587ebe,1,0,1,120.70470129,1547093358,Ticket,e26abe30d7c38d0cfb4a09db5b8b4db4af1789644307ac31699ffd4cea6e0813
