tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a392308b72fcb864ed08df11d253322de44264c36a4797e055df35442cfa2dc8,-1,1,1,112.04942309,1573685547,Regular,d9f7c29cc3b1dc7956b83376519abcd1f883c1919f856900647c93b7f58d70ae
d9f7c29cc3b1dc7956b83376519abcd1f883c1919f856900647c93b7f58d70ae,1,3,1,112.04942309,1573150108,Vote,a392308b72fcb864ed08df11d253322de44264c36a4797e055df35442cfa2dc8
de34ddb7ecd94d5ecbeac4476148e576ed0a554a67670915d5776341d830aa3e,-1,14,1,115.9572556,1572900372,Regular,ffb8598bfaa50002defc3e21d26e8d46ad7180c68a2691828dc6f013d3285ff9
05ff45675e0ff7d5448bd0b4e2863bd2902cb95caa4710bd4a980eda0c413401,-1,5,1,115.9572556,1572898091,Regular,5442dea5f0a29722da85858cb5fbbc529e4c3c4224720496fae6e09de1fd1df5
9f5b028be78ae1277353455f123dc9eccf7a7eaa0c6890805b548bc2c0627832,-1,0,1,112.04942309,1572877568,Regular,6d6cb839ddb1079a9f80d0abe38020bb556ff5019a98a1d486cfec9c255f5e33
6d6cb839ddb1079a9f80d0abe38020bb556ff5019a98a1d486cfec9c255f5e33,1,3,1,112.04942309,1572827146,Vote,9f5b028be78ae1277353455f123dc9eccf7a7eaa0c6890805b548bc2c0627832
5b70a071e23ce43fa3eb7f82c9387e7e361be9ac242642cafa73a95ac2845740,-1,4,1,112.04942309,1572811385,Regular,d9351ab3a66d9cc40ac9c758ed2b32bb90545b7d7629ec82d98fcf2efdd8cb79
6891b1d8ea5b732663185c4c44e1978a33e45690d58609b0dfe34afefd5ebd7d,-1,0,1,112.04942309,1572785723,Regular,09f49cb9fe71886774717243b4063f082054c0911c87921fb4a70ce7ee41744d
5442dea5f0a29722da85858cb5fbbc529e4c3c4224720496fae6e09de1fd1df5,1,3,1,115.9572556,1572754237,Vote,05ff45675e0ff7d5448bd0b4e2863bd2902cb95caa4710bd4a980eda0c413401
ffb8598bfaa50002defc3e21d26e8d46ad7180c68a2691828dc6f013d3285ff9,1,3,1,115.9572556,1572087579,Vote,de34ddb7ecd94d5ecbeac4476148e576ed0a554a67670915d5776341d830aa3e
09f49cb9fe71886774717243b4063f082054c0911c87921fb4a70ce7ee41744d,1,3,1,112.04942309,1572060293,Vote,6891b1d8ea5b732663185c4c44e1978a33e45690d58609b0dfe34afefd5ebd7d
d9351ab3a66d9cc40ac9c758ed2b32bb90545b7d7629ec82d98fcf2efdd8cb79,1,3,1,112.04942309,1571977098,Vote,5b70a071e23ce43fa3eb7f82c9387e7e361be9ac242642cafa73a95ac2845740
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,60,1,115.9572556,1571718042,Regular,9778504a4db4f2648132c9aa97117d63414cf46c0d6dd0fe86fa5fad805ec382
9778504a4db4f2648132c9aa97117d63414cf46c0d6dd0fe86fa5fad805ec382,1,3,1,115.9572556,1571664305,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,67,1,116.0011872,1571446120,Regular,a8a8fe1621afa69469140cf265a5b731530cd83a4726e0928bf92f3f4af0ede7
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,70,1,112.04942309,1571438349,Regular,b6451a83f09c9b797e046ef8ed1101d4b70a6b3a90718105500bc3e8fd4f8fd8
a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697,-1,124,1,112.09335376,1571436116,Regular,592db6b403143d6de0d74fae50e0c5d459db838601bb5b9c9c5809daa018e9c6
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,49,1,115.9572556,1571400384,Regular,0cbaa9a9be136067264fb3c559627833c5c1db5be1a176dc09e48e43e57ddf42
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,70,1,115.9572556,1571399884,Regular,87f3545ce71c00df0b6e398e2c72120260294d3d15504acb278927ca6cc2c836
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,93,1,112.04942309,1571397286,Regular,22adf1687e41d5dfacd44e76e3a044191b8841fffe59666988760b57cae0b40c
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,79,1,115.9572556,1571397286,Regular,42f53a8fba3733beaedcdbc078859b8956cd54684ecab4ffa37b3fbdb9492e0b
22adf1687e41d5dfacd44e76e3a044191b8841fffe59666988760b57cae0b40c,1,3,1,112.04942309,1571341544,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
42f53a8fba3733beaedcdbc078859b8956cd54684ecab4ffa37b3fbdb9492e0b,1,3,1,115.9572556,1571057628,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
0cbaa9a9be136067264fb3c559627833c5c1db5be1a176dc09e48e43e57ddf42,1,3,1,115.9572556,1570930598,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
b6451a83f09c9b797e046ef8ed1101d4b70a6b3a90718105500bc3e8fd4f8fd8,1,3,1,112.04942309,1570895678,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
87f3545ce71c00df0b6e398e2c72120260294d3d15504acb278927ca6cc2c836,1,3,1,115.9572556,1570894336,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
a8a8fe1621afa69469140cf265a5b731530cd83a4726e0928bf92f3f4af0ede7,1,3,1,116.0011872,1570863646,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
592db6b403143d6de0d74fae50e0c5d459db838601bb5b9c9c5809daa018e9c6,1,3,1,112.09335376,1570795575,Vote,a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697
685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c,-1,32,1,114.57706084,1570552522,Regular,e37a3d7c134d8029fa3fb26138d1830a7abee5b9e695f0dff47e94282a5891f9
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,286,1,116.0011872,1570515516,Regular,80fd653c6748083de90252d1c903d5149d4e627cbdaeeba7d379cabd5f14c5eb
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,48,1,116.0011872,1570500548,Regular,183ee1634d7261a7e4ab97899ee9b67ee02b0676a185a4ff63e3029802fa3096
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,19,1,114.57706084,1570500548,Regular,ef199f851d776bb7828ad716fe722ac09265c415567aa7890d1609d63df7f091
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,38,1,114.57706084,1570498730,Regular,cb94e1e4ad590e944c4caaa904cb78bf9235cfd0472de6cdfc5687a55715af5e
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,46,1,116.0011872,1570496166,Regular,36bef2f84fbc714a2044d77a773f267d735fee88b8880c680a2f5435abd67d2a
80fd653c6748083de90252d1c903d5149d4e627cbdaeeba7d379cabd5f14c5eb,1,3,1,116.0011872,1570376829,Vote,3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c
36bef2f84fbc714a2044d77a773f267d735fee88b8880c680a2f5435abd67d2a,1,3,1,116.0011872,1570229072,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
cb94e1e4ad590e944c4caaa904cb78bf9235cfd0472de6cdfc5687a55715af5e,1,1,1,114.57706084,1569983719,Revocation,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
e37a3d7c134d8029fa3fb26138d1830a7abee5b9e695f0dff47e94282a5891f9,1,1,1,114.57706084,1569983719,Revocation,685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c
ef199f851d776bb7828ad716fe722ac09265c415567aa7890d1609d63df7f091,1,1,1,114.57706084,1569983719,Revocation,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
183ee1634d7261a7e4ab97899ee9b67ee02b0676a185a4ff63e3029802fa3096,1,3,1,116.0011872,1569835661,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
