tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028bd69d96a88f540f015d29edae993552dc5e91557306614f35ae0b514222bb,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
028bd69d96a88f540f015d29edae993552dc5e91557306614f35ae0b514222bb,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
126d4d4f419484536677fa1d4cb9e389629b10577b0b597aa6b1d4994dcfd836,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
126d4d4f419484536677fa1d4cb9e389629b10577b0b597aa6b1d4994dcfd836,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
2518b0ce9d8d70491226e2093ef12d0a2336ccfa9a424d1a44c7c12e8f06e036,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
2518b0ce9d8d70491226e2093ef12d0a2336ccfa9a424d1a44c7c12e8f06e036,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
4e51e3cd46007cce2c628d4b708636e7427bf09a1be69d8d43bfea6cb890ad07,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
4e51e3cd46007cce2c628d4b708636e7427bf09a1be69d8d43bfea6cb890ad07,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
50f45ae7db0399fc306264596f5ba7c0799bf8a7851334e30a2b42794fcdb635,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
50f45ae7db0399fc306264596f5ba7c0799bf8a7851334e30a2b42794fcdb635,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
5516d0fdddee8af32b7af2d3c2d096b7b0a10d816a8f524382f8504a4b152c10,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
5516d0fdddee8af32b7af2d3c2d096b7b0a10d816a8f524382f8504a4b152c10,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
5da87594cb5f75583731066225166c831782ebc34877f291112089d3c5b8b298,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
5da87594cb5f75583731066225166c831782ebc34877f291112089d3c5b8b298,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
656168a4cf6c7944f14da70e8f4cc6b107b70875020b105af2296289288d10a7,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
656168a4cf6c7944f14da70e8f4cc6b107b70875020b105af2296289288d10a7,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
6edd7cdae63c606fea2d4bffa7e68fbd7332b8b57a298d6dd387081208a1a3da,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
6edd7cdae63c606fea2d4bffa7e68fbd7332b8b57a298d6dd387081208a1a3da,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
7ec6e0a136e1989bf753876645287277e4689ee8e31cf306ba278fc305534998,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
7ec6e0a136e1989bf753876645287277e4689ee8e31cf306ba278fc305534998,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
7f633170263a921e906bf8a137199e9771623b6f7df9a53365a77bfdd1a6c87a,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
7f633170263a921e906bf8a137199e9771623b6f7df9a53365a77bfdd1a6c87a,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
83ebb504b2d39f07291c9f71db821cad984ffde8363fa33d813cad6ef18e670e,-1,1,1,58.39185682,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
83ebb504b2d39f07291c9f71db821cad984ffde8363fa33d813cad6ef18e670e,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
a2d98aab2a162c1951df87fb55a5575870700f76a3b2cdd6e876265c46f6d5c9,-1,0,1,0.08864395,1581236374,Ticket,6461c7a4d6310b4509065bd2bbf882095413529e593db45b410cb020b54c8fb9
