tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5154ea17251b251f380d943d1b5017f7084eca1e5c29dc6d9ac23cf9c901b3,-1,1,1,24.63523398,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
5a5154ea17251b251f380d943d1b5017f7084eca1e5c29dc6d9ac23cf9c901b3,-1,0,1,0.05162979,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
645624140062f934e1bee060621d84aa2a30f43d846a2ea9de3dcd7f326f804d,-1,1,1,24.63523398,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
645624140062f934e1bee060621d84aa2a30f43d846a2ea9de3dcd7f326f804d,-1,0,1,0.05162979,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
79b05f58c4e6a1cf146c44c46f7dbfc991e0fb0337ed7adc4ca8b394d03004d1,-1,0,1,0.05162979,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
79b05f58c4e6a1cf146c44c46f7dbfc991e0fb0337ed7adc4ca8b394d03004d1,-1,1,1,24.63523398,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
fb8f10c385e2c6a6a54eb5ff9d9c3036b67531b916b5567884ee18a0688a17ed,-1,1,1,24.63523398,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
fb8f10c385e2c6a6a54eb5ff9d9c3036b67531b916b5567884ee18a0688a17ed,-1,0,1,0.05162979,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
fc8d6f782fa4000dec8f7fe7765c9b484d5b8ab027f26f80bddfccb8c2848c86,-1,0,1,0.05162979,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
fc8d6f782fa4000dec8f7fe7765c9b484d5b8ab027f26f80bddfccb8c2848c86,-1,1,1,24.63523398,1624655104,Ticket,ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,2,1,0.05162979,1624655070,Regular,645624140062f934e1bee060621d84aa2a30f43d846a2ea9de3dcd7f326f804d
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,7,1,24.63523398,1624655070,Regular,fc8d6f782fa4000dec8f7fe7765c9b484d5b8ab027f26f80bddfccb8c2848c86
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,6,1,0.05162979,1624655070,Regular,fc8d6f782fa4000dec8f7fe7765c9b484d5b8ab027f26f80bddfccb8c2848c86
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,9,1,24.63523398,1624655070,Regular,5a5154ea17251b251f380d943d1b5017f7084eca1e5c29dc6d9ac23cf9c901b3
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,8,1,0.05162979,1624655070,Regular,5a5154ea17251b251f380d943d1b5017f7084eca1e5c29dc6d9ac23cf9c901b3
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,5,1,24.63523398,1624655070,Regular,79b05f58c4e6a1cf146c44c46f7dbfc991e0fb0337ed7adc4ca8b394d03004d1
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,4,1,0.05162979,1624655070,Regular,79b05f58c4e6a1cf146c44c46f7dbfc991e0fb0337ed7adc4ca8b394d03004d1
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,0,1,0.05162979,1624655070,Regular,fb8f10c385e2c6a6a54eb5ff9d9c3036b67531b916b5567884ee18a0688a17ed
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,3,1,24.63523398,1624655070,Regular,645624140062f934e1bee060621d84aa2a30f43d846a2ea9de3dcd7f326f804d
ca3a71024d301eec1af66ee5f3bcb77550cc443176bc04622cb2aca73a6251a6,1,1,1,24.63523398,1624655070,Regular,fb8f10c385e2c6a6a54eb5ff9d9c3036b67531b916b5567884ee18a0688a17ed
