tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,115,1,8.55229117,1621187791,Regular,440e041dc7847713f9fb20a97712e37c79588e0af49b1e4a7b4b8f28d7278ede
440e041dc7847713f9fb20a97712e37c79588e0af49b1e4a7b4b8f28d7278ede,1,3,1,8.55229117,1620956510,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9,-1,158,1,8.57562248,1620327690,Regular,7c714ef2fc9ea5b09187714143e7fcba34186314a0990520c194c91a146055f7
7c714ef2fc9ea5b09187714143e7fcba34186314a0990520c194c91a146055f7,1,3,1,8.57562248,1620109534,Vote,110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,244,1,8.57562248,1619782561,Regular,12d455722f140e6638036a686da39fb201fae37856204e6504a71ae02a05ff92
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,234,1,8.57562248,1619782561,Regular,54bd57e4f364c77d3320276eb7189f4161ddebe1b8b05eae8bed2177d6db8490
12d455722f140e6638036a686da39fb201fae37856204e6504a71ae02a05ff92,1,3,1,8.57562248,1619380222,Vote,1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2
54bd57e4f364c77d3320276eb7189f4161ddebe1b8b05eae8bed2177d6db8490,1,3,1,8.57562248,1619363827,Vote,1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,70,1,8.57562248,1619274826,Regular,2d738142cafde1748054e20117dcc797a5d213dfcadc6e04f964e17e94ff7a57
2d738142cafde1748054e20117dcc797a5d213dfcadc6e04f964e17e94ff7a57,1,3,1,8.57562248,1618993837,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,103,1,8.57562248,1618947540,Regular,437a2a6894bd5366b94034351cdff40bfed9e58a0acad375f06f30dac65f1df5
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,82,1,8.59969641,1618947540,Regular,42aad663fb8b95da97ddcc0db321c2b2355b813432a639faa7d55ba9c9593af2
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,201,1,8.57562248,1618944953,Regular,b0d0d448ce50436b172675b97917472f4cc15bd815c8082be2191a07cd1ed9d3
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,114,1,8.57562248,1618944327,Regular,f5c879b2795e2ba275458e7c083d7688b8137388e444b01f50b4a5b4f7d7aebd
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,76,1,8.59969641,1618944068,Regular,375a926204b8740fee98fb34f40017ed128b943c8b2a1d4c9e7b99c3aa6523a7
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,67,1,8.59969641,1618924618,Regular,bdc3fe79e26f3ef211fe415e40feecba67d2e38a068eb7272cc4cb491888c450
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,164,1,8.57562248,1618923950,Regular,241cd865ddf6e50888b8356c479920917109dae60a3def2886bd0b8599748229
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,173,1,8.57562248,1618923950,Regular,1bd542256c49d5efaf3a141a4870555f40c9ae7bdda41d000b166cff2bf33e2a
