tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2030176a3fe50ceb56aaf06431ff585f2047f696f7b4f301068ab1a479f63348,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
2030176a3fe50ceb56aaf06431ff585f2047f696f7b4f301068ab1a479f63348,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
34ad526dae0aa80566a756bb1fc9c471cbd03206fa0b08245db63d189c794c69,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
34ad526dae0aa80566a756bb1fc9c471cbd03206fa0b08245db63d189c794c69,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
3fc8569b91ac8a1780e7b86b7e6fa9fb334c45efa401de68619fbd81a3b735dc,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
3fc8569b91ac8a1780e7b86b7e6fa9fb334c45efa401de68619fbd81a3b735dc,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
4836ef1ad0cba3d34ac31c73ea2c8208fda42e3034aefc85f5e20a5744864195,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
4836ef1ad0cba3d34ac31c73ea2c8208fda42e3034aefc85f5e20a5744864195,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
4c55f631f9a6c344b02ce7b1cba674e15033b2454b3dd9b19aac37f6ff049e41,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
4c55f631f9a6c344b02ce7b1cba674e15033b2454b3dd9b19aac37f6ff049e41,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
4ec81d597a64308bb0e14a34737b0fe0570159968ffd52dd5f3b14767e0fa4c4,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
4ec81d597a64308bb0e14a34737b0fe0570159968ffd52dd5f3b14767e0fa4c4,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
5d526c4e2379ae4942d3b16bb02c59e753f6e6e5bcdc1f5506c06182f9b4f50e,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
5d526c4e2379ae4942d3b16bb02c59e753f6e6e5bcdc1f5506c06182f9b4f50e,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
5e00d933cd3561ca9af813e2934cb7d009439417a1322f238a3687e01a637577,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
5e00d933cd3561ca9af813e2934cb7d009439417a1322f238a3687e01a637577,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
720a2a23977630d3069eddea629bdebe5b16210cc6a64a149cba99d07c357fef,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
720a2a23977630d3069eddea629bdebe5b16210cc6a64a149cba99d07c357fef,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
74bc1f0de7e7be89d1b84fb21eb533223044a40cd4c91718beacc140cbdb47cc,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
