tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8f19b9f0c14d080b618bb0a06669bd47d10e751b9595ac9947d92b14d9e533,-1,2,1,44.74069158,1539525442,Regular,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
3d8f19b9f0c14d080b618bb0a06669bd47d10e751b9595ac9947d92b14d9e533,-1,1,1,0.14746984,1539525442,Regular,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
3988ea4568aeabbcb60ebefa3ef8f6352f862c630abf08910dabb6291053aa56,-1,0,1,0.14746984,1539521558,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
3988ea4568aeabbcb60ebefa3ef8f6352f862c630abf08910dabb6291053aa56,-1,1,1,44.74069158,1539521558,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
b1b16c10e6cc92c2e52c9f512925a96458a189166192ac4c3c5054a55bb3b700,-1,0,1,0.14746984,1539521558,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
b1b16c10e6cc92c2e52c9f512925a96458a189166192ac4c3c5054a55bb3b700,-1,1,1,44.74069158,1539521558,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
ce5421f15e234cefe4fd0c1c1f12dc360f177bb437ec142102d48e9efb860e32,-1,1,1,44.74069158,1539521558,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
ce5421f15e234cefe4fd0c1c1f12dc360f177bb437ec142102d48e9efb860e32,-1,0,1,0.14746984,1539521558,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
d446838c46033255f7cf173a9b06bea01ffedf8410ea193854f77cd0a344a512,-1,0,1,0.14746984,1539521441,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
d446838c46033255f7cf173a9b06bea01ffedf8410ea193854f77cd0a344a512,-1,1,1,44.74069158,1539521441,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
170f7db07eef60e731e551d5986a45298667da06a4f290175801987b7cde9e28,-1,0,1,0.14746984,1539521401,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
170f7db07eef60e731e551d5986a45298667da06a4f290175801987b7cde9e28,-1,1,1,44.74069158,1539521401,Ticket,a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,3,1,44.74069158,1539521392,Regular,3d8f19b9f0c14d080b618bb0a06669bd47d10e751b9595ac9947d92b14d9e533
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,10,1,0.14746984,1539521392,Regular,170f7db07eef60e731e551d5986a45298667da06a4f290175801987b7cde9e28
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,11,1,44.74069158,1539521392,Regular,170f7db07eef60e731e551d5986a45298667da06a4f290175801987b7cde9e28
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,4,1,0.14746984,1539521392,Regular,d446838c46033255f7cf173a9b06bea01ffedf8410ea193854f77cd0a344a512
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,5,1,44.74069158,1539521392,Regular,d446838c46033255f7cf173a9b06bea01ffedf8410ea193854f77cd0a344a512
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,6,1,0.14746984,1539521392,Regular,b1b16c10e6cc92c2e52c9f512925a96458a189166192ac4c3c5054a55bb3b700
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,7,1,44.74069158,1539521392,Regular,b1b16c10e6cc92c2e52c9f512925a96458a189166192ac4c3c5054a55bb3b700
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,0,1,0.14746984,1539521392,Regular,3988ea4568aeabbcb60ebefa3ef8f6352f862c630abf08910dabb6291053aa56
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,1,1,44.74069158,1539521392,Regular,3988ea4568aeabbcb60ebefa3ef8f6352f862c630abf08910dabb6291053aa56
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,8,1,0.14746984,1539521392,Regular,ce5421f15e234cefe4fd0c1c1f12dc360f177bb437ec142102d48e9efb860e32
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,9,1,44.74069158,1539521392,Regular,ce5421f15e234cefe4fd0c1c1f12dc360f177bb437ec142102d48e9efb860e32
a87e8021b039d9a71bd26bc5088ea5c7f52734d5d4ac7869ec5691d012ac5bfe,1,2,1,0.14746984,1539521392,Regular,3d8f19b9f0c14d080b618bb0a06669bd47d10e751b9595ac9947d92b14d9e533
