tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0236757bcbe1fafda57d84e7629faf49761b1c1cae79adfe4ccaea700c1243ed,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
0236757bcbe1fafda57d84e7629faf49761b1c1cae79adfe4ccaea700c1243ed,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
098831f14def7b2c2aed827d020b906a50e173921c7950ff4273944b47012ac5,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
098831f14def7b2c2aed827d020b906a50e173921c7950ff4273944b47012ac5,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
0d3b0c011cfe1587bb4cd3f28b0c1641a0334e715ee8a5870bd270558788f749,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
0d3b0c011cfe1587bb4cd3f28b0c1641a0334e715ee8a5870bd270558788f749,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
14db16a59062f3b83b2cf9ed71f8aa31b8a91ef3659436eafad4fc282f4c8af9,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
14db16a59062f3b83b2cf9ed71f8aa31b8a91ef3659436eafad4fc282f4c8af9,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
35a9ddf2906e2e9aeb28af85096ed7664dd567956b8a8fc23c018505fe4289e9,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
35a9ddf2906e2e9aeb28af85096ed7664dd567956b8a8fc23c018505fe4289e9,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
37a853b9589cc58b6591df00915d581cb59955a1142b65a41cb8e26c59f57f85,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
37a853b9589cc58b6591df00915d581cb59955a1142b65a41cb8e26c59f57f85,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
452c2d6cf04e7892e2f32bb972926e3d0adb9b497f3c12334e6f712116813953,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
452c2d6cf04e7892e2f32bb972926e3d0adb9b497f3c12334e6f712116813953,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
45fb8c6f148002f61c9db0a0657694da15e1d53ad1e3232fe2bf2b4a0c3f2c36,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
45fb8c6f148002f61c9db0a0657694da15e1d53ad1e3232fe2bf2b4a0c3f2c36,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
56e40e9bcdcf213f9b2e20ef932c4d28d88d1c3c2f963f38b55a1062179ef6bb,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
56e40e9bcdcf213f9b2e20ef932c4d28d88d1c3c2f963f38b55a1062179ef6bb,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
5a1cc0093449cd7d06dd8aa424dc1ce8362c21bc78e9e427c26318c974303d43,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
5a1cc0093449cd7d06dd8aa424dc1ce8362c21bc78e9e427c26318c974303d43,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
745ee0ce55c7a9bf5373a66783dc148e35594cbd7942bc0c9ef33694cb4fe63d,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
745ee0ce55c7a9bf5373a66783dc148e35594cbd7942bc0c9ef33694cb4fe63d,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
755a2a4990aac8b23999a8832d802cc05d51968329e5f12d707eca9143f17961,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
755a2a4990aac8b23999a8832d802cc05d51968329e5f12d707eca9143f17961,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
b5622099dccfb49dae9b953fce08157d083bf75fd6a34ad4d0a238cbc6964abe,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
b5622099dccfb49dae9b953fce08157d083bf75fd6a34ad4d0a238cbc6964abe,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
b8d81b8b22aafcc2b0c140620331810dcf06efb57a8802d1abcdf88f13c74e5c,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
b8d81b8b22aafcc2b0c140620331810dcf06efb57a8802d1abcdf88f13c74e5c,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
bd241e9783b1994ce5a15dbf64b075e9951f606042be1bbfed9c3014c83127a1,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
bd241e9783b1994ce5a15dbf64b075e9951f606042be1bbfed9c3014c83127a1,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
c754bf8994ba5b8e54d447d971272bf88ac9f54acc810de642a38e7eec451340,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
c754bf8994ba5b8e54d447d971272bf88ac9f54acc810de642a38e7eec451340,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
d1ef9acc66eafc6c02a70b9754410e2082936c432674845a61841c442e18f20f,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
d1ef9acc66eafc6c02a70b9754410e2082936c432674845a61841c442e18f20f,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
d316e7c53de637675ede1d8c8430ba030353cce5ea71ecc84415abec5ac8531a,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
d316e7c53de637675ede1d8c8430ba030353cce5ea71ecc84415abec5ac8531a,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
d912e446fdf4cb3d4a00432a0573a60636585f5c23ccc19a02ddd6c43c488851,-1,1,1,50.21431994,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
d912e446fdf4cb3d4a00432a0573a60636585f5c23ccc19a02ddd6c43c488851,-1,0,1,0.07816113,1590947761,Ticket,ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,13,1,50.21431994,1590947690,Regular,bd241e9783b1994ce5a15dbf64b075e9951f606042be1bbfed9c3014c83127a1
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,24,1,0.07816113,1590947690,Regular,745ee0ce55c7a9bf5373a66783dc148e35594cbd7942bc0c9ef33694cb4fe63d
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,25,1,50.21431994,1590947690,Regular,745ee0ce55c7a9bf5373a66783dc148e35594cbd7942bc0c9ef33694cb4fe63d
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,20,1,0.07816113,1590947690,Regular,d912e446fdf4cb3d4a00432a0573a60636585f5c23ccc19a02ddd6c43c488851
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,21,1,50.21431994,1590947690,Regular,d912e446fdf4cb3d4a00432a0573a60636585f5c23ccc19a02ddd6c43c488851
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,18,1,0.07816113,1590947690,Regular,0236757bcbe1fafda57d84e7629faf49761b1c1cae79adfe4ccaea700c1243ed
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,19,1,50.21431994,1590947690,Regular,0236757bcbe1fafda57d84e7629faf49761b1c1cae79adfe4ccaea700c1243ed
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,6,1,0.07816113,1590947690,Regular,37a853b9589cc58b6591df00915d581cb59955a1142b65a41cb8e26c59f57f85
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,7,1,50.21431994,1590947690,Regular,37a853b9589cc58b6591df00915d581cb59955a1142b65a41cb8e26c59f57f85
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,32,1,0.07816113,1590947690,Regular,14db16a59062f3b83b2cf9ed71f8aa31b8a91ef3659436eafad4fc282f4c8af9
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,33,1,50.21431994,1590947690,Regular,14db16a59062f3b83b2cf9ed71f8aa31b8a91ef3659436eafad4fc282f4c8af9
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,28,1,0.07816113,1590947690,Regular,35a9ddf2906e2e9aeb28af85096ed7664dd567956b8a8fc23c018505fe4289e9
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,29,1,50.21431994,1590947690,Regular,35a9ddf2906e2e9aeb28af85096ed7664dd567956b8a8fc23c018505fe4289e9
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,30,1,0.07816113,1590947690,Regular,d1ef9acc66eafc6c02a70b9754410e2082936c432674845a61841c442e18f20f
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,31,1,50.21431994,1590947690,Regular,d1ef9acc66eafc6c02a70b9754410e2082936c432674845a61841c442e18f20f
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,36,1,0.07816113,1590947690,Regular,5a1cc0093449cd7d06dd8aa424dc1ce8362c21bc78e9e427c26318c974303d43
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,37,1,50.21431994,1590947690,Regular,5a1cc0093449cd7d06dd8aa424dc1ce8362c21bc78e9e427c26318c974303d43
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,8,1,0.07816113,1590947690,Regular,56e40e9bcdcf213f9b2e20ef932c4d28d88d1c3c2f963f38b55a1062179ef6bb
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,9,1,50.21431994,1590947690,Regular,56e40e9bcdcf213f9b2e20ef932c4d28d88d1c3c2f963f38b55a1062179ef6bb
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,0,1,0.07816113,1590947690,Regular,d316e7c53de637675ede1d8c8430ba030353cce5ea71ecc84415abec5ac8531a
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,1,1,50.21431994,1590947690,Regular,d316e7c53de637675ede1d8c8430ba030353cce5ea71ecc84415abec5ac8531a
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,34,1,0.07816113,1590947690,Regular,0d3b0c011cfe1587bb4cd3f28b0c1641a0334e715ee8a5870bd270558788f749
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,35,1,50.21431994,1590947690,Regular,0d3b0c011cfe1587bb4cd3f28b0c1641a0334e715ee8a5870bd270558788f749
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,22,1,0.07816113,1590947690,Regular,b5622099dccfb49dae9b953fce08157d083bf75fd6a34ad4d0a238cbc6964abe
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,23,1,50.21431994,1590947690,Regular,b5622099dccfb49dae9b953fce08157d083bf75fd6a34ad4d0a238cbc6964abe
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,2,1,0.07816113,1590947690,Regular,452c2d6cf04e7892e2f32bb972926e3d0adb9b497f3c12334e6f712116813953
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,3,1,50.21431994,1590947690,Regular,452c2d6cf04e7892e2f32bb972926e3d0adb9b497f3c12334e6f712116813953
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,10,1,0.07816113,1590947690,Regular,755a2a4990aac8b23999a8832d802cc05d51968329e5f12d707eca9143f17961
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,11,1,50.21431994,1590947690,Regular,755a2a4990aac8b23999a8832d802cc05d51968329e5f12d707eca9143f17961
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,14,1,0.07816113,1590947690,Regular,b8d81b8b22aafcc2b0c140620331810dcf06efb57a8802d1abcdf88f13c74e5c
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,15,1,50.21431994,1590947690,Regular,b8d81b8b22aafcc2b0c140620331810dcf06efb57a8802d1abcdf88f13c74e5c
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,26,1,0.07816113,1590947690,Regular,098831f14def7b2c2aed827d020b906a50e173921c7950ff4273944b47012ac5
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,27,1,50.21431994,1590947690,Regular,098831f14def7b2c2aed827d020b906a50e173921c7950ff4273944b47012ac5
ac685f1b4ab382b2eb156455ceb042f8da4d870284f5a4336061624eb7a5d857,1,16,1,0.07816113,1590947690,Regular,c754bf8994ba5b8e54d447d971272bf88ac9f54acc810de642a38e7eec451340
