tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01209b6ff2b7bf560b0846cc9ff877620fd9b2cd0feedca53367aeb359ebc9a7,-1,1,1,241.08849578,1557782815,Regular,a56cfc1bf4482753d9166781536c08a0a5462356c88db699df643b1cda919264
a56cfc1bf4482753d9166781536c08a0a5462356c88db699df643b1cda919264,1,2,1,241.08849578,1557750584,Vote,01209b6ff2b7bf560b0846cc9ff877620fd9b2cd0feedca53367aeb359ebc9a7
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,-1,3,1,241.08849578,1557688274,Regular,fd646e51012f94fcbed622fe5def564e571e2348bd2269af21c619c5576f4a6a
fd646e51012f94fcbed622fe5def564e571e2348bd2269af21c619c5576f4a6a,1,2,1,241.08849578,1557643191,Vote,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,-1,5,1,241.08849578,1556892388,Regular,2bc6d2e5de6d347331a658ef8562306d757e082de198cd497f847d3748bb2578
2bc6d2e5de6d347331a658ef8562306d757e082de198cd497f847d3748bb2578,1,2,1,241.08849578,1556857200,Vote,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada,-1,10,1,241.08849578,1556562684,Regular,90691f901f2e8cfff3121c76573ca5f399e04fa451c13b789ce8d453fd8f8f5f
5220e30d1e8d7b116075751b43085564b4ee5be8b162634ea75582422fadee26,-1,2,1,241.08849578,1556556945,Regular,3b874aa32bb3a6cde6980a8c42852db6a896cb51fd8eeba1798b74a21b2c6f31
3b874aa32bb3a6cde6980a8c42852db6a896cb51fd8eeba1798b74a21b2c6f31,1,2,1,241.08849578,1556421051,Vote,5220e30d1e8d7b116075751b43085564b4ee5be8b162634ea75582422fadee26
90691f901f2e8cfff3121c76573ca5f399e04fa451c13b789ce8d453fd8f8f5f,1,2,1,241.08849578,1556276680,Vote,e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada
3aeb67ffc3bcb7e34a8ae46269a0137a3024a6804c2e54798064ecc903e5eb94,-1,2,1,241.14154634,1556072447,Regular,bc70f0d82317654ca9f0185815575e2f93f789b7978d1325ef4d028d111fb6b4
bc70f0d82317654ca9f0185815575e2f93f789b7978d1325ef4d028d111fb6b4,1,2,1,241.14154634,1556040222,Vote,3aeb67ffc3bcb7e34a8ae46269a0137a3024a6804c2e54798064ecc903e5eb94
310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b,-1,4,1,7.38315941,1555947852,Regular,5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9
5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9,1,20,1,7.38315941,1555924084,Regular,310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b
