tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6962975ad0a00d6129b857fda7cb68167b3d9991bb9a52e300fc02da9550356b,-1,1,1,78.92523196,1571080024,Vote,8e9cbe9745449f387f235ac7ec066f7e4e7865ea738a61293e06217eba4869d3
55a40339a9be3339fbb77491cf3d1b5c50cc0b601d2a0f1dc3e11984733e0361,-1,1,1,78.92523196,1570742508,Vote,fe5d3a38b19c59c96517b78e627a178dab503593377588b243e5012d6d21a6dd
51c5f3982d0ff31a12e4ee8ad1ba2057816ac4fc543946b4bd28e51818e525f9,-1,1,1,78.92523196,1569774599,Vote,5fd9d11c38064816a4e6cb1bab983a500bd4e7817d6d6a92aaf5058a61ebe655
2c2c8ff2a81dc6059a97ef420ff06a9f2fc99695823a9a2242afbbf039f2e7f8,-1,1,1,78.92523196,1569415245,Vote,d7e7ea7979458a6a733b84a165cd41327949a2a38642665e7f8183ecbe39ef88
2c16d7b0b4b3ad02a99d63359a40d57421db3a1f34b3c2d9cd645844c1811b78,-1,1,1,78.92523196,1569406507,Vote,e3f659185c189d733a4cb4e67747cbbb52f38512964bf90a123d83b007c6262e
f8eb9ff624bdde43f6b58699bf4b1ea23b7e478906d14eb336e2e3c184c79a02,-1,1,1,78.92523196,1568518165,Vote,daf09a25eaf92b23cfb26659a0578a9155cda6f7edd9fba2b17eda09ce8c9b80
db9d4878723485769b403889dbff877c9f1f74c40c06c34856412c5420ca811c,-1,1,1,78.92523196,1568369275,Vote,6fd7b4e985aba59815f93beb22ed47d1fc5fbd11da173245bf602c6160137427
2bf722fa91e1ba37c4ad6828cc6df46c46a61983c7938be51b33cf810c1a3120,-1,0,1,80.39558199,1568318570,Regular,9baf6a4d872aade90831fc04ea124c684126e3b03dbf1cb5e7fd951e34b44629
9baf6a4d872aade90831fc04ea124c684126e3b03dbf1cb5e7fd951e34b44629,1,2,1,80.39558199,1568282166,Vote,2bf722fa91e1ba37c4ad6828cc6df46c46a61983c7938be51b33cf810c1a3120
0ea3fd34d60a2fc046bbc620bd5b422c430a90f381dc2934a5ed0fb48c02682b,-1,1,1,78.92523196,1568035947,Vote,f7e21f8fb93b65620de806373ced059348687bd5aa3f6990423f844c86b58d1a
218fec694bc0d0a19c371c311a33da2bb2177457ad07027b3f808374e6cba539,-1,1,1,78.92523196,1567968588,Vote,21bac792aca9a3e5a30dc3d1936feb193763b7b9bff0130a6c30e6c1c255065d
a1b929314c149685e4a769e78fe9b819b8474f5ff60a787c76bcfa39467e8efc,-1,1,1,78.92523196,1567724089,Vote,8f4fc53d40ab16d3ff217c428b7fcefc309039bc20470ad40fa2e9f85e6c91b4
cb91c2a5862f702b3b74c3387302602b6677a74db3dda61d42ccf3a5271d24db,-1,1,1,78.92523196,1567579745,Vote,5a80513792cb944e099f1a4f6b212c294dec6f247e77242f411b33ce64875a94
666031976556887ad289d7ee32978985a900ccfa29e60b72e5f6f920013640c2,-1,1,1,78.92523196,1567549737,Vote,f01376357ea6890eb1aaca260455aa37d3ffa4dd16aa7307a3440f57f60776c9
