tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64029060651d6651f2772fc6757e0edb1d975814018b61941d66c237ed361211,-1,6,1,35.9499206,1586499225,Regular,875bc046d1b213467210af49f6c052f7984e1341e38e5a1be4bbc86e0ba2caee
6310c8e06ffea00592e713f5d64915687731db9e69a7d1d16b2c792c7e747887,-1,18,1,35.94992059,1586461512,Regular,8d034ffc148aa595a3137b06ccd7827897a51cb6e46d1e42e2c3a0e6726944d9
4bfdd50a18e2a77592e7b880450e2f91a7139dad76527e48a49347cc6e67e2e1,-1,9,1,35.98741008,1585986930,Regular,716678829d737de94f16cf91188520c4ca6f00bbdced2440ac83d4c674833b87
d4f1ec8a7b118d5a4b94e5d74d45f2fd9eee61d836ae66a951a84af2a7456084,-1,3,1,35.94992059,1584608351,Regular,197fbcb9079a1a8c84d25f35427139bae3367fcc7329748e2b4d2f48d9e37266
a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d,-1,2,1,35.9499206,1584539666,Regular,e89de9160c015b3fb3d091c254fb1630aa18d26a812cca326f1150d22bcdb70f
197fbcb9079a1a8c84d25f35427139bae3367fcc7329748e2b4d2f48d9e37266,1,3,1,35.94992059,1584168167,Vote,d4f1ec8a7b118d5a4b94e5d74d45f2fd9eee61d836ae66a951a84af2a7456084
e89de9160c015b3fb3d091c254fb1630aa18d26a812cca326f1150d22bcdb70f,1,3,1,35.9499206,1584155891,Vote,a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d
8d034ffc148aa595a3137b06ccd7827897a51cb6e46d1e42e2c3a0e6726944d9,1,3,1,35.94992059,1583489216,Vote,6310c8e06ffea00592e713f5d64915687731db9e69a7d1d16b2c792c7e747887
875bc046d1b213467210af49f6c052f7984e1341e38e5a1be4bbc86e0ba2caee,1,3,1,35.9499206,1583412810,Vote,64029060651d6651f2772fc6757e0edb1d975814018b61941d66c237ed361211
716678829d737de94f16cf91188520c4ca6f00bbdced2440ac83d4c674833b87,1,3,1,35.98741008,1583050721,Vote,4bfdd50a18e2a77592e7b880450e2f91a7139dad76527e48a49347cc6e67e2e1
f682ab8ae819c2129cdab69caea178918899cb306acdb56de4eefe41626591aa,-1,10,1,34.53104569,1582825734,Regular,b95036f5962e16c351221509de5db8f3ea5296d1721a85a84d2885cb3b392174
b95036f5962e16c351221509de5db8f3ea5296d1721a85a84d2885cb3b392174,1,40,1,34.53104569,1582806554,Regular,f682ab8ae819c2129cdab69caea178918899cb306acdb56de4eefe41626591aa
