tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9502cbacf39e7fc6cb9952afed256dd5b3d04e9b7e03f1d213540c3df5acf316,-1,0,1,294.24138671,1566327701,Revocation,c6e84c6272ba385df47bdbeefeb51f328bf31484cd572aac5c7b51ce185b1d71
294727c5c8fe629fd841b5a6fa192740ef7289e4c4dace848e60512cf9a6b672,-1,1,1,294.24138671,1558554222,Vote,c8745a9dd132653cd2847102418e0a5c72a57cc87b3e06f6e1b7fc84451d5a36
9545b2493e41ec06c68e8584be6520b7a620d7bf804dc2533388633baa3c64e8,-1,1,1,294.24138671,1558337782,Vote,73cb643b886dd25bed34ae9305bdcbba79036ae8a4f194da3fdfd9358832d08b
9d2484576f598907c0dcad5f57c0fa14d85f48e4e777f33e5c89221ccaf4c15a,-1,1,1,294.24138671,1557871217,Vote,c527f2b1611f045b5266cc5d656815c9fa3e4e7c14b4f6b6ad5e70dea392841b
31e9ffbb1c7fb9ddd5fffa90e0e22e1b0c7783bcb9f25fef6208a6cca2b9dc68,-1,1,1,294.24138671,1557806517,Vote,99f001d903802fdc6a5b46a6f3653c14b35867a4b200ee1da60e8db592b79747
ba700cfdcda9004348908254ab2e6e4832dbdaa087f6f9caf7888b27145a6b3e,-1,1,1,294.24138671,1557756965,Vote,4b0e7848fb855ddf90834582e61edbe5948ed5b9cbe518ca885d75b959fe4372
f74cc7f186baee096dfaae96198059393c8c4351f30646d937faad9ede45be97,-1,1,1,294.24138671,1557673122,Vote,14609f79c6815e490782c58bd8587c0f27852ca6578f2e8062a64cdca8414576
7965d7f6724d716e2aa9da7d18bbe299c269afb93184b36a20c487e3844b9c96,-1,1,1,294.24138671,1557561453,Vote,a49bf6011a8f338928b0e3ea226454b78c4e445837c8dea8dde24d54642d77bc
22222ef4cca1debfca81322af5fa321994d1fae20627a2f193c7f5a02a54b1c1,-1,1,1,294.24138671,1557420694,Vote,cb152c3cf79c221539dbc76d5c5020c75f691a38f073b8101c3735d6b3cd8d48
c3131c04cfa78da669ef6a40eea1ac2bcb0f22ae214e7dc4886c076979fb7f4e,-1,1,1,294.24138671,1557250187,Vote,0590125f17f971267d0498ad93394a5af9e59d522568a7cbbf4a39ab976b17af
7cc871c485d5724c3ebd1956a843f6f8b67c186b6ea62f1ba44ad1011ca2d3c9,-1,1,1,294.24138671,1557188719,Vote,dce719e87754a37a134a6540de6d50c752e9f063672935c9c1c9f068ad0def11
0c6ac79db8337662b078e048bce9115bf6e2bc1a9d42f970cb7f66928d9431b4,-1,0,1,295.90807099,1557124996,Regular,e1603d6f6b967d46b8c5ff68634791235631d87b64d17ed2f87f108f16f33005
edba72507007bcd24635a35bef7766005b3adb8c392b08a8b7d9b186e9360b98,-1,1,1,294.24138671,1557097848,Vote,584199e870bf077bd3e7f66fc58a42f3bc0d01b4c622667fa6b4497a0b2ab840
e1603d6f6b967d46b8c5ff68634791235631d87b64d17ed2f87f108f16f33005,1,2,1,295.90807099,1557092661,Vote,0c6ac79db8337662b078e048bce9115bf6e2bc1a9d42f970cb7f66928d9431b4
9f3bb937a9cf3cffb10a0120bee6ecd4b2d72e4f4bddd9255855d3cea6fb4bb9,-1,1,1,294.24138671,1557058030,Vote,ae3e4ec354fabe9c66d2a22391b149ac9eb607770d73c36d2529bdeb18a96b87
9adc091582a4664df4c864e2f199743cc59dd9ba12d3914f20da3082061f1e38,-1,1,1,294.24138671,1557045073,Vote,7cb8cb72afd91a8ec347616bbe64a47c78125c5322fa8853597abc8dbcf9c68b
5a6a1e94d808bf36f7331413383853205cf07d43996a87eb8cf1bb9084641321,-1,1,1,294.24138671,1556980119,Vote,eb48431fc52c98221da2709e550a30dafb567295844601fa7e0d2efecb04fbed
41d43834fc251719038cde531c600e18fde4f17fbcdd49ce44115a80e72faa6a,-1,1,1,294.24138671,1556926546,Vote,f8d36bbb6468ea70c3e64a5b6ad4b492c691c83bafea886e8c5b82c1e517a50e
