tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297227bfb3e51f2d624a7225f07b20037c0f354ca2915c84c16f3fd4db2c3560,-1,1,1,9.58976011,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
297227bfb3e51f2d624a7225f07b20037c0f354ca2915c84c16f3fd4db2c3560,-1,0,1,0.06989387,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
4a1becd6070ec533ea74458a8ee83659395184b9da97445413dc2727180a9bda,-1,0,1,0.06989387,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
4a1becd6070ec533ea74458a8ee83659395184b9da97445413dc2727180a9bda,-1,1,1,9.58976011,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
9d48101e3630160fca9eb27fb34821c064b271a53bbb85c3f277ac13c555728b,-1,1,1,9.58976011,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
9d48101e3630160fca9eb27fb34821c064b271a53bbb85c3f277ac13c555728b,-1,0,1,0.06989387,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
9e1f0b31e23167ce0690359dfae4bb6148647ba91f50e74ec3f4c97703d4bf11,-1,0,1,0.06989387,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
9e1f0b31e23167ce0690359dfae4bb6148647ba91f50e74ec3f4c97703d4bf11,-1,1,1,9.58976011,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
becbe6b637b9b793bb70129481f1af49d839abbe25dbcc75fc0eb419525cac77,-1,0,1,0.06989387,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
becbe6b637b9b793bb70129481f1af49d839abbe25dbcc75fc0eb419525cac77,-1,1,1,9.58976011,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
d97c94e14055007f65e003b3cb5c559561bb437e73958cb05580ccdbe5600641,-1,0,1,0.06989387,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
d97c94e14055007f65e003b3cb5c559561bb437e73958cb05580ccdbe5600641,-1,1,1,9.58976011,1595417857,Ticket,0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,7,1,9.58976011,1595417835,Regular,297227bfb3e51f2d624a7225f07b20037c0f354ca2915c84c16f3fd4db2c3560
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,3,1,9.58976011,1595417835,Regular,becbe6b637b9b793bb70129481f1af49d839abbe25dbcc75fc0eb419525cac77
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,2,1,0.06989387,1595417835,Regular,becbe6b637b9b793bb70129481f1af49d839abbe25dbcc75fc0eb419525cac77
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,10,1,0.06989387,1595417835,Regular,4a1becd6070ec533ea74458a8ee83659395184b9da97445413dc2727180a9bda
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,11,1,9.58976011,1595417835,Regular,4a1becd6070ec533ea74458a8ee83659395184b9da97445413dc2727180a9bda
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,4,1,0.06989387,1595417835,Regular,d97c94e14055007f65e003b3cb5c559561bb437e73958cb05580ccdbe5600641
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,5,1,9.58976011,1595417835,Regular,d97c94e14055007f65e003b3cb5c559561bb437e73958cb05580ccdbe5600641
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,0,1,0.06989387,1595417835,Regular,9d48101e3630160fca9eb27fb34821c064b271a53bbb85c3f277ac13c555728b
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,1,1,9.58976011,1595417835,Regular,9d48101e3630160fca9eb27fb34821c064b271a53bbb85c3f277ac13c555728b
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,8,1,0.06989387,1595417835,Regular,9e1f0b31e23167ce0690359dfae4bb6148647ba91f50e74ec3f4c97703d4bf11
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,9,1,9.58976011,1595417835,Regular,9e1f0b31e23167ce0690359dfae4bb6148647ba91f50e74ec3f4c97703d4bf11
0b3dcf5494a45385898ca1c2123e8fd8e4025dd470c0da55b2e3b8f705498a11,1,6,1,0.06989387,1595417835,Regular,297227bfb3e51f2d624a7225f07b20037c0f354ca2915c84c16f3fd4db2c3560
