tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1508168af49e10389fa6eb86dafe6cd80537d5ec0f9234b74cc1a65a1b345c93,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
1508168af49e10389fa6eb86dafe6cd80537d5ec0f9234b74cc1a65a1b345c93,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
1de246d945d5a65f22e2282cf69017b2005bc298e4774d13f4eb539343363270,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
1de246d945d5a65f22e2282cf69017b2005bc298e4774d13f4eb539343363270,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
23a016b3835d2078305e50be623cfc59b547adb89c0bb10d679d6e03861bac5d,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
23a016b3835d2078305e50be623cfc59b547adb89c0bb10d679d6e03861bac5d,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
30026f97e3bc23005d4da50750f17c00fecc79d41673165704a0db4c8870f031,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
30026f97e3bc23005d4da50750f17c00fecc79d41673165704a0db4c8870f031,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
3189fa7e06599e4e08ef02cd6541f462af7b61548ef563c979a5226d14d43c4f,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
3189fa7e06599e4e08ef02cd6541f462af7b61548ef563c979a5226d14d43c4f,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
34ded8c3a31052d0672b31d3b6b63f93f1b3af1765e03ee596f6b15bcb29affa,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
34ded8c3a31052d0672b31d3b6b63f93f1b3af1765e03ee596f6b15bcb29affa,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
46028b228b00be5f19a73a80183ad55612f71883135036c023bba42a8973e5a9,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
46028b228b00be5f19a73a80183ad55612f71883135036c023bba42a8973e5a9,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
5ce3f76ba7a0fdb0021cf3f96d9aa06fa3bcb563635f86e56a1b46b381f6f766,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
5ce3f76ba7a0fdb0021cf3f96d9aa06fa3bcb563635f86e56a1b46b381f6f766,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
78ce08d1d48416b7167304543f54736c32cf7407ecd0147cb1d3dc1ab00c28ee,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
78ce08d1d48416b7167304543f54736c32cf7407ecd0147cb1d3dc1ab00c28ee,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
839d22dd598940f2dd04beb5bf8eb011887c9bd1c822a68893293d3465b10cc0,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
839d22dd598940f2dd04beb5bf8eb011887c9bd1c822a68893293d3465b10cc0,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
8d197cb7915cf483dc12853bb0744d491855d9c58e198d68cb376785c0dd2b87,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
8d197cb7915cf483dc12853bb0744d491855d9c58e198d68cb376785c0dd2b87,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
cd407e76d7612679ff11f499a949cefe968120200c1f57ab0509b96d87aa545f,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
cd407e76d7612679ff11f499a949cefe968120200c1f57ab0509b96d87aa545f,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
ceb688bdc09e6f1eeeee3556d5a86876fd9063f2570fcc81fd4de4adb9de1325,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
ceb688bdc09e6f1eeeee3556d5a86876fd9063f2570fcc81fd4de4adb9de1325,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
cf66251b8e3cbb2bb91914339be66e945aad6704132daf2194c387d9545f04d7,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
cf66251b8e3cbb2bb91914339be66e945aad6704132daf2194c387d9545f04d7,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
d35cce34867360b1447e9b8778fbbacb25aa68845340df4ea8e1796ceeff350c,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
d35cce34867360b1447e9b8778fbbacb25aa68845340df4ea8e1796ceeff350c,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
e4451b6cc78e6f187b07f9e500f47267056356dbfb22dfab6eb507fc477d2ecf,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
e4451b6cc78e6f187b07f9e500f47267056356dbfb22dfab6eb507fc477d2ecf,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
ea3f4437c8cd2e5152d376f082f29b76600f15e81b14ac296c8a412eaaecb310,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
ea3f4437c8cd2e5152d376f082f29b76600f15e81b14ac296c8a412eaaecb310,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
eeb3cd5cb308eabb13f6b39feae1cfef5ad246ef121ec3e9b6861e7fa9717021,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
eeb3cd5cb308eabb13f6b39feae1cfef5ad246ef121ec3e9b6861e7fa9717021,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
f39aa22dedc12315dc7563c16e4de864ed34b5e481326421eeafbbcd1432040a,-1,0,1,0.0603065,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
f39aa22dedc12315dc7563c16e4de864ed34b5e481326421eeafbbcd1432040a,-1,1,1,4.04908272,1596694946,Ticket,7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,19,1,4.04908272,1596694884,Regular,1508168af49e10389fa6eb86dafe6cd80537d5ec0f9234b74cc1a65a1b345c93
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,26,1,0.0603065,1596694884,Regular,23a016b3835d2078305e50be623cfc59b547adb89c0bb10d679d6e03861bac5d
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,27,1,4.04908272,1596694884,Regular,23a016b3835d2078305e50be623cfc59b547adb89c0bb10d679d6e03861bac5d
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,6,1,0.0603065,1596694884,Regular,cd407e76d7612679ff11f499a949cefe968120200c1f57ab0509b96d87aa545f
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,7,1,4.04908272,1596694884,Regular,cd407e76d7612679ff11f499a949cefe968120200c1f57ab0509b96d87aa545f
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,30,1,0.0603065,1596694884,Regular,cf66251b8e3cbb2bb91914339be66e945aad6704132daf2194c387d9545f04d7
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,31,1,4.04908272,1596694884,Regular,cf66251b8e3cbb2bb91914339be66e945aad6704132daf2194c387d9545f04d7
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,12,1,0.0603065,1596694884,Regular,eeb3cd5cb308eabb13f6b39feae1cfef5ad246ef121ec3e9b6861e7fa9717021
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,13,1,4.04908272,1596694884,Regular,eeb3cd5cb308eabb13f6b39feae1cfef5ad246ef121ec3e9b6861e7fa9717021
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,22,1,0.0603065,1596694884,Regular,1de246d945d5a65f22e2282cf69017b2005bc298e4774d13f4eb539343363270
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,23,1,4.04908272,1596694884,Regular,1de246d945d5a65f22e2282cf69017b2005bc298e4774d13f4eb539343363270
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,24,1,0.0603065,1596694884,Regular,ea3f4437c8cd2e5152d376f082f29b76600f15e81b14ac296c8a412eaaecb310
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,25,1,4.04908272,1596694884,Regular,ea3f4437c8cd2e5152d376f082f29b76600f15e81b14ac296c8a412eaaecb310
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,36,1,0.0603065,1596694884,Regular,78ce08d1d48416b7167304543f54736c32cf7407ecd0147cb1d3dc1ab00c28ee
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,37,1,4.04908272,1596694884,Regular,78ce08d1d48416b7167304543f54736c32cf7407ecd0147cb1d3dc1ab00c28ee
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,32,1,0.0603065,1596694884,Regular,30026f97e3bc23005d4da50750f17c00fecc79d41673165704a0db4c8870f031
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,33,1,4.04908272,1596694884,Regular,30026f97e3bc23005d4da50750f17c00fecc79d41673165704a0db4c8870f031
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,14,1,0.0603065,1596694884,Regular,839d22dd598940f2dd04beb5bf8eb011887c9bd1c822a68893293d3465b10cc0
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,15,1,4.04908272,1596694884,Regular,839d22dd598940f2dd04beb5bf8eb011887c9bd1c822a68893293d3465b10cc0
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,10,1,0.0603065,1596694884,Regular,f39aa22dedc12315dc7563c16e4de864ed34b5e481326421eeafbbcd1432040a
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,11,1,4.04908272,1596694884,Regular,f39aa22dedc12315dc7563c16e4de864ed34b5e481326421eeafbbcd1432040a
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,28,1,0.0603065,1596694884,Regular,8d197cb7915cf483dc12853bb0744d491855d9c58e198d68cb376785c0dd2b87
7182040a73512dde7e5805bc95b4783cd34d0286f79c6595520173fdbc436fad,1,29,1,4.04908272,1596694884,Regular,8d197cb7915cf483dc12853bb0744d491855d9c58e198d68cb376785c0dd2b87
