tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,-1,6,1,181.44527936,1558385457,Regular,09662f38d99ef349164f2a87f083acda04fce3da1f1a688b10c4f4308de6cc48
3f6cb095d5660a750b9fe684c7ea871c9e206b86a3719089aa75aa2da052e511,-1,1,1,179.77859508,1558366268,Vote,862baa88cd516bd1b2123331be4f3fbf3303b1fc705af47971c4a7889b8b0a27
e0b8239c9e3de94184b145ed8a5302cb4e09a34bd217b412575c89cea598fed0,-1,1,1,179.77859508,1558295273,Vote,4a5d37f07a8c9d16f45a685290e9d02f431668a47e21877e3f068a259baaafab
09662f38d99ef349164f2a87f083acda04fce3da1f1a688b10c4f4308de6cc48,1,2,1,181.44527936,1557996859,Vote,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
dd85568f29245b57f018020ae72b8db6e6972e57fb6bbc511250f76b07951249,-1,1,1,179.77859508,1556034978,Vote,295b55f9a09b1086316ca56e01a864841805c922f2665dd3863998efc5ebf84f
e405d8dba7865611fc847e6a95f82bd70aed7d40e5e686aee3e0d39633ec92e7,-1,1,1,179.77859508,1555955417,Vote,d2fabd0fa6b105a35bde81b80ad4b61d4e645907922efce31c3726645ae4323e
df9a18723b9460b14d5f22b14d20a757458e74baa376ff0de0ace178152fb1a2,-1,1,1,179.77859508,1555682926,Vote,41a51f94a92564b486b75a33da4afc1d759b54f441e6ed28dfdaa29d3863fe9d
cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2,-1,1,1,181.49832992,1554846584,Regular,1533b73f24f5eb205e32d3cd6a44ca9c8cbab6b182954a5be57b19dc1e28d14d
1533b73f24f5eb205e32d3cd6a44ca9c8cbab6b182954a5be57b19dc1e28d14d,1,2,1,181.49832992,1554808895,Vote,cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2
c02ef11c274c5c5d5a3e19546b988b08f6de45c41ad781fe1117a2977046b28f,-1,1,1,179.77859508,1554588843,Vote,bfe35a329ccbc56cc820a45ed08e3951ebe543c30e31862cd68e2af8f4c30a56
62018d8620805ece05ed964e4da767dd5eecfd3697cf4605f6a3b3eddb1e568d,-1,1,1,179.77859508,1554214215,Vote,0c72a7e43ed7809d3ab08d0c6673558c8bb9e3472684e0e46be4ef64ce5f8642
b5c072ea3a9fb72c4b2e3184651489a8821ca101f7b9c3531eb06c2cfeabdcb0,-1,1,1,179.77859508,1554173985,Vote,5008f2c39bc43966111fe22904cc84d266dec50a4877c446c3dc902c40d91658
82ab6aa7a204f51f65031aa9169599df9ffe05d669c3ba0419ab844228f0c0ee,-1,1,1,179.77859508,1553936656,Vote,a066de263108e66e70c90472d5414f0a75470aeb5b44cd6b9fc8b046ce63536a
b3812ea337d6f62a222908b9404dcf9c6b414247b0f460ea45b8d0d9fcea66be,-1,9,1,181.55306908,1553726119,Regular,212e117ae0617f25c3756f1b4c62bb8e73d3ccac588fe492eca75cc47c187bfa
a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8,-1,4,1,181.55306908,1553629073,Regular,7db12b47034b14ab5fd6306cf5e5629136e4fbca96efdacc90ee7dc5cc0cef46
93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2,-1,26,1,181.55306908,1553624697,Regular,e33c17542b4383881a30bb65dee46518c1d0b2275fb44ee11d93e7b2db7aff2d
220d47e377814dbca44e930d1b269d7eaad6829aa1ca762f1a122bf51b26a2ed,-1,1,1,179.77859508,1553623177,Vote,2f7a3602af8457e511332794c42ccf470cebdf6bd1d35ca4fb1d3ec9fd6e3d7b
5b45093d39cee4a00bacb482d300aa646aaa9b3cf7d80139be7c6d0ef61247c1,-1,1,1,179.77859508,1553622030,Vote,892fc004573135f2ad3e4e5f5da8e7b680d935498a48087957b9e98373c5101f
bc0de9ee82ad472b18824a49cf14adb400c531eaa40594e6a84502c6d72a992d,-1,1,1,179.77859508,1553425558,Vote,b93ebcd94e95ff91ae274668551795b44999f739eb8ab0d410e5f2f37c310558
b9aeb68f51f4f6db6ab3ecd249bef5f647eb49dba62422f2705b129a01a57bc8,-1,1,1,179.77859508,1553422257,Vote,0728eaff3d5197273764191c6d7bdda44deff3e6da86e9286469a368c916ce61
e33c17542b4383881a30bb65dee46518c1d0b2275fb44ee11d93e7b2db7aff2d,1,2,1,181.55306908,1553247451,Vote,93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2
768cc784dead001ea930708eb5906484a59b985c7b0ea5aa8216285ab61148c7,-1,1,1,179.77859508,1553211946,Vote,ce6feb73eea783a0789d8b4b0aa8c15b9b2b10a9e4c90075393d311a966ef400
3f6734e346d88af1444e65d6e40c88b9a160167f58e64f7c29fa4715be871b98,-1,1,1,179.77859508,1553113241,Vote,fb5962d51c462b06d466cea5e29fbce7d0cf83d07d60ae95798a3a3d009f7b08
212e117ae0617f25c3756f1b4c62bb8e73d3ccac588fe492eca75cc47c187bfa,1,2,1,181.55306908,1553015791,Vote,b3812ea337d6f62a222908b9404dcf9c6b414247b0f460ea45b8d0d9fcea66be
7db12b47034b14ab5fd6306cf5e5629136e4fbca96efdacc90ee7dc5cc0cef46,1,2,1,181.55306908,1552876458,Vote,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
70a2e5edb3806938e38e6405163df69e3cdfd3087feb86bab8bf59301402a5ad,-1,0,1,181.55306908,1552765621,Regular,ee5503d1e5543ffdd0ed87b069ff0f69ba2c81c398f9bb17ecd83ff63b4b6010
8b0be48d302def5324ea717b453053a84cbcc0d12f2def18ff774b95dcd8ae23,-1,2,1,181.55306908,1552754668,Regular,93f3b2fa9d49348e9a0bc017e308d65698d16a764fc8ac24a13e991a5280318e
962c17304e6a10cbd5e564d776bf2759e027b43b9bbb06a8774b56c7a2de36ea,-1,1,1,179.77859508,1552731917,Vote,b7483c77ae61707ad33cdbd3c867b94bb0daffb9612e503c831cb96f0a1e77da
982d62e9b8303e6c483ba0c78f9ce4fff2b08ab381b5666c5812fd120f263285,-1,1,1,179.77859508,1552551155,Vote,60cb4b167999ced3bd70fe31a0154525103b6608d7239532cd7a402885b2fd44
81e2352d30a45b1360c4b47b7516c34dde1923520a01f8e1d3a7c7a247dfa97d,-1,1,1,179.77859508,1552504508,Vote,ff9995cd8542778dcb97ebe6116087e442d3a95270d60e41baffc3c4d842ff86
ee5503d1e5543ffdd0ed87b069ff0f69ba2c81c398f9bb17ecd83ff63b4b6010,1,2,1,181.55306908,1552441684,Vote,70a2e5edb3806938e38e6405163df69e3cdfd3087feb86bab8bf59301402a5ad
9d588977b98aef783690baf0092d60e63425275c77a58965ef18aa1a861a8113,-1,1,1,179.77859508,1552355112,Vote,6faf8536596585af8a62f46fc06237fc3879b83134bb4c75b4db10d94e6b3473
f293f65b3729e4e4e81c04f6a21317a129a3bff7ffb8d1451c6de1e25e5c4672,-1,1,1,179.77859508,1552324208,Vote,2b31f26d11fcc4d2cdd2a0bdc7cc9c3d58d10d410f27a1d151a9cb38d21890ca
93f3b2fa9d49348e9a0bc017e308d65698d16a764fc8ac24a13e991a5280318e,1,2,1,181.55306908,1552275723,Vote,8b0be48d302def5324ea717b453053a84cbcc0d12f2def18ff774b95dcd8ae23
2f7a3602af8457e511332794c42ccf470cebdf6bd1d35ca4fb1d3ec9fd6e3d7b,1,0,1,179.77859508,1552181771,Ticket,220d47e377814dbca44e930d1b269d7eaad6829aa1ca762f1a122bf51b26a2ed
41a51f94a92564b486b75a33da4afc1d759b54f441e6ed28dfdaa29d3863fe9d,1,0,1,179.77859508,1552181771,Ticket,df9a18723b9460b14d5f22b14d20a757458e74baa376ff0de0ace178152fb1a2
4a5d37f07a8c9d16f45a685290e9d02f431668a47e21877e3f068a259baaafab,1,0,1,179.77859508,1552181771,Ticket,e0b8239c9e3de94184b145ed8a5302cb4e09a34bd217b412575c89cea598fed0
5008f2c39bc43966111fe22904cc84d266dec50a4877c446c3dc902c40d91658,1,0,1,179.77859508,1552181771,Ticket,b5c072ea3a9fb72c4b2e3184651489a8821ca101f7b9c3531eb06c2cfeabdcb0
6faf8536596585af8a62f46fc06237fc3879b83134bb4c75b4db10d94e6b3473,1,0,1,179.77859508,1552181771,Ticket,9d588977b98aef783690baf0092d60e63425275c77a58965ef18aa1a861a8113
862baa88cd516bd1b2123331be4f3fbf3303b1fc705af47971c4a7889b8b0a27,1,0,1,179.77859508,1552181771,Ticket,3f6cb095d5660a750b9fe684c7ea871c9e206b86a3719089aa75aa2da052e511
892fc004573135f2ad3e4e5f5da8e7b680d935498a48087957b9e98373c5101f,1,0,1,179.77859508,1552181771,Ticket,5b45093d39cee4a00bacb482d300aa646aaa9b3cf7d80139be7c6d0ef61247c1
a066de263108e66e70c90472d5414f0a75470aeb5b44cd6b9fc8b046ce63536a,1,0,1,179.77859508,1552181771,Ticket,82ab6aa7a204f51f65031aa9169599df9ffe05d669c3ba0419ab844228f0c0ee
bfe35a329ccbc56cc820a45ed08e3951ebe543c30e31862cd68e2af8f4c30a56,1,0,1,179.77859508,1552181771,Ticket,c02ef11c274c5c5d5a3e19546b988b08f6de45c41ad781fe1117a2977046b28f
ce6feb73eea783a0789d8b4b0aa8c15b9b2b10a9e4c90075393d311a966ef400,1,0,1,179.77859508,1552181771,Ticket,768cc784dead001ea930708eb5906484a59b985c7b0ea5aa8216285ab61148c7
ff9995cd8542778dcb97ebe6116087e442d3a95270d60e41baffc3c4d842ff86,1,0,1,179.77859508,1552181771,Ticket,81e2352d30a45b1360c4b47b7516c34dde1923520a01f8e1d3a7c7a247dfa97d
0728eaff3d5197273764191c6d7bdda44deff3e6da86e9286469a368c916ce61,1,0,1,179.77859508,1552181749,Ticket,b9aeb68f51f4f6db6ab3ecd249bef5f647eb49dba62422f2705b129a01a57bc8
0c72a7e43ed7809d3ab08d0c6673558c8bb9e3472684e0e46be4ef64ce5f8642,1,0,1,179.77859508,1552181749,Ticket,62018d8620805ece05ed964e4da767dd5eecfd3697cf4605f6a3b3eddb1e568d
295b55f9a09b1086316ca56e01a864841805c922f2665dd3863998efc5ebf84f,1,0,1,179.77859508,1552181749,Ticket,dd85568f29245b57f018020ae72b8db6e6972e57fb6bbc511250f76b07951249
