tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec4198dce43f5bc95496c79b73ca76cae662ca5fa6c19ddb206c748ac808c5,-1,1,1,146.71734791,1544397511,Vote,0adc38e7378f7993dece5f66a2a0ba6a73e3c6192e868cc8df6afac5d04605af
8e7cb5c925572b5450cc04e32dc98ecfd5c4ffc55d4ab00e60ee043cde8edcd4,-1,1,1,146.71734791,1543548604,Vote,2b74b32dbd8d87e37d0e8675cc895aaa08e03b82cb3d816e97112ac02b3ca247
3f99bc1f5981cc0a5a618c75209b398e99e9dfcf5473ffbdafd951b558921b9c,-1,1,1,146.71734791,1542865332,Vote,b26d707f522d2023617faffda3acfcb07c62205e71e295729cdb948c9043c508
660100f921ff627cc16adf8196f876e799058282178bd97d90cbe98705994fe9,-1,1,1,146.71734791,1542233386,Vote,9e749f62c3b5287db50d2e5166b0e5e5e399e85bbc9b639e7a3164825c95918a
74c511d501dcf0e89e13c8a5cef9e523331feba7a0414046861261c5141578d9,-1,1,1,146.71734791,1542206230,Vote,e81400ec1f24a89f83b67b0c6c62bc5900a0037701d6b9758f5e20c0cdbc94c1
bfd59aff24cead0382e8b995d185aa80adf4f7f9e5a39eba409790ceb112d477,-1,1,1,146.71734791,1541864500,Vote,fbd3eedc731389e17d6ab864fa6c5de15ece7852d50acda926e2db0f4c24a346
0adc38e7378f7993dece5f66a2a0ba6a73e3c6192e868cc8df6afac5d04605af,1,0,1,146.71734791,1541819751,Ticket,37ec4198dce43f5bc95496c79b73ca76cae662ca5fa6c19ddb206c748ac808c5
2b74b32dbd8d87e37d0e8675cc895aaa08e03b82cb3d816e97112ac02b3ca247,1,0,1,146.71734791,1541819751,Ticket,8e7cb5c925572b5450cc04e32dc98ecfd5c4ffc55d4ab00e60ee043cde8edcd4
9e749f62c3b5287db50d2e5166b0e5e5e399e85bbc9b639e7a3164825c95918a,1,0,1,146.71734791,1541819751,Ticket,660100f921ff627cc16adf8196f876e799058282178bd97d90cbe98705994fe9
b26d707f522d2023617faffda3acfcb07c62205e71e295729cdb948c9043c508,1,0,1,146.71734791,1541819751,Ticket,3f99bc1f5981cc0a5a618c75209b398e99e9dfcf5473ffbdafd951b558921b9c
e81400ec1f24a89f83b67b0c6c62bc5900a0037701d6b9758f5e20c0cdbc94c1,1,0,1,146.71734791,1541819751,Ticket,74c511d501dcf0e89e13c8a5cef9e523331feba7a0414046861261c5141578d9
fbd3eedc731389e17d6ab864fa6c5de15ece7852d50acda926e2db0f4c24a346,1,0,1,146.71734791,1541819751,Ticket,bfd59aff24cead0382e8b995d185aa80adf4f7f9e5a39eba409790ceb112d477
