tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c3414cbcec7f53dbf98a0a9cf84c6f55fc98f8db6fe253f29252a2363a8302,-1,3,1,68.50574866,1581073565,Regular,0fd32564a59a5daf2b8ecdfb2e4f760094dd1bc87c01bfbcabc745018f69c74e
0fd32564a59a5daf2b8ecdfb2e4f760094dd1bc87c01bfbcabc745018f69c74e,1,3,1,68.50574866,1579458731,Vote,96c3414cbcec7f53dbf98a0a9cf84c6f55fc98f8db6fe253f29252a2363a8302
c2e5a12a8853b83e9ef5c8baff572f77341897d7123be705a44618adf4a25201,-1,0,1,68.50574866,1578759775,Regular,6d5846802f95f20e1a6086fa276dc9a599fa324e57c46ad8ef3633a13c4bb71e
6d5846802f95f20e1a6086fa276dc9a599fa324e57c46ad8ef3633a13c4bb71e,1,3,1,68.50574866,1578723496,Vote,c2e5a12a8853b83e9ef5c8baff572f77341897d7123be705a44618adf4a25201
b74ef4ae133578adbb0db3740798ace937986ffd28610227f0c8bdbbf81e280c,-1,25,1,68.54570691,1578699834,Regular,e6b8fb1cdaeeb7ade81642da457b3dc54ca69be2aef5c919d736c5f32f0684e6
64dd9c5eb80c7a99c7e05ca627556f529bd12cebe2c75cf1a23ea0d7e8f7efcb,-1,24,1,68.50574865,1578632822,Regular,76e6a28fd234b966afa194e0a770a052f8e6a4d08adc0b14f539a0cc22abe532
76e6a28fd234b966afa194e0a770a052f8e6a4d08adc0b14f539a0cc22abe532,1,3,1,68.50574865,1578321926,Vote,64dd9c5eb80c7a99c7e05ca627556f529bd12cebe2c75cf1a23ea0d7e8f7efcb
e6b8fb1cdaeeb7ade81642da457b3dc54ca69be2aef5c919d736c5f32f0684e6,1,3,1,68.54570691,1578130339,Vote,b74ef4ae133578adbb0db3740798ace937986ffd28610227f0c8bdbbf81e280c
62f3f828be288a4497c52e0d6d0dcfc99f9134b1d81fb29dd0ed68f580f91893,-1,20,1,68.54570692,1577629521,Regular,3b464b177ffd159301a8cd1dc9b8f59861945b8984877bbf2a13459c31c944d5
9f7de98f47253597cbbe179fa591c1fb589ceed42b65af819f3157b020735d78,-1,9,1,68.54570691,1577621382,Regular,d95465afa7fb2a92d155167953bb3850f216f522b18226eae126056797490ba7
c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b,-1,20,1,68.54570692,1577605256,Regular,36714b07e475106d9b6dbe174e3c824bc26bae1d9fbb21ab1575c6e4fc11144c
b8794c50aaafa5d04df51f3b011ccb29e2409030934f263abc484fe49638da65,-1,10,1,68.54570691,1577603992,Regular,468db6dfa832e1e0323ae0821d503861b1996bd7fd6c8b1d8018565a3985cf3d
