tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0090bb3fbbb4c80ac08982c7740f27b1f079500e43693191a53a17a0bfe39090,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
0090bb3fbbb4c80ac08982c7740f27b1f079500e43693191a53a17a0bfe39090,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
08fecfe934bcf63691952943c51466317a08d20422b0f1c449c76c5bbf7f6681,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
08fecfe934bcf63691952943c51466317a08d20422b0f1c449c76c5bbf7f6681,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
0af8fd5af4475883585cc46a0582e421ad5322d1f6becc4d3b1f42e65586cb09,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
0af8fd5af4475883585cc46a0582e421ad5322d1f6becc4d3b1f42e65586cb09,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
28ba92f634f2e908f9f1212ebf1001f2519c12da7a587c6b072d200ba873e110,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
28ba92f634f2e908f9f1212ebf1001f2519c12da7a587c6b072d200ba873e110,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
4eb4e8e1775e6cc21c693fd0b5112db75a7486ac1ccf85b22d61e71e5139e18c,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
4eb4e8e1775e6cc21c693fd0b5112db75a7486ac1ccf85b22d61e71e5139e18c,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
555a0dd586fe2c10bd1d22155ccae16f787996fd5c76168101b609d18019c706,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
555a0dd586fe2c10bd1d22155ccae16f787996fd5c76168101b609d18019c706,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
6ecb1b9c9b1716c4d522d10a406679c1f9f69725ca7264e5c66f71abb18a7d8f,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
6ecb1b9c9b1716c4d522d10a406679c1f9f69725ca7264e5c66f71abb18a7d8f,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
6ecfb57f19edfd8f378c031cd870a122a17ab8e61a6367e72ce95beffa0b05f7,-1,1,1,26.45077131,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
6ecfb57f19edfd8f378c031cd870a122a17ab8e61a6367e72ce95beffa0b05f7,-1,0,1,0.04866323,1628887398,Ticket,4cf49186c907160eb3c19370e7712057bbc77e76d1cd4216a154e0a7b45da64e
