tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c093eacdf770250bf3c550102a6dc26b62c5858c99bce1c88d34f2e68d8cc315,-1,3,1,231.79603333,1556160565,Regular,c6a9647b52819296eb5a5251247135b3a378e5ffd47ffdd78dd96f9244294572
c6a9647b52819296eb5a5251247135b3a378e5ffd47ffdd78dd96f9244294572,1,2,1,231.79603333,1556112045,Vote,c093eacdf770250bf3c550102a6dc26b62c5858c99bce1c88d34f2e68d8cc315
e477eaf8ff7b6ad6856133951c27c13c239701b7d8cb3e82cfe6afcb0bf3496c,-1,10,1,231.79603333,1555911098,Regular,11b5804756a551ded72f1e7b136cf32b6ee3aee56bcdc323f138028a6ec7966e
11b5804756a551ded72f1e7b136cf32b6ee3aee56bcdc323f138028a6ec7966e,1,2,1,231.79603333,1555505431,Vote,e477eaf8ff7b6ad6856133951c27c13c239701b7d8cb3e82cfe6afcb0bf3496c
662d8eea19c4a78cb436a03682f3ac8fc10ef8810ba62327bd8c65a363514b86,-1,1,1,231.79603333,1555072676,Regular,6a4a7423c98c64550d5c8c7d8da9866d5dc46199d2bccf1e27c847ef3f763024
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,-1,3,1,231.79603333,1555038767,Regular,6d96189f37b67fbffb0ea6c93e503c7ed28cec108354d95402356436d8ad8cac
6a4a7423c98c64550d5c8c7d8da9866d5dc46199d2bccf1e27c847ef3f763024,1,2,1,231.79603333,1555034202,Vote,662d8eea19c4a78cb436a03682f3ac8fc10ef8810ba62327bd8c65a363514b86
6d96189f37b67fbffb0ea6c93e503c7ed28cec108354d95402356436d8ad8cac,1,2,1,231.79603333,1555000311,Vote,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
4f2ba593669323fa69937c333b8d3451e632b1926b7e2e0ceb35716bf7ccbddf,-1,0,1,231.79603333,1554959780,Regular,1ee6471ab63fd84caf06f88d96f442203a81e38db82906e3cf4aeb53ac495f41
1ee6471ab63fd84caf06f88d96f442203a81e38db82906e3cf4aeb53ac495f41,1,2,1,231.79603333,1554916773,Vote,4f2ba593669323fa69937c333b8d3451e632b1926b7e2e0ceb35716bf7ccbddf
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,19,1,231.79603333,1554370207,Regular,80e01b1e8aab54f8d481d5037517349beed142e22545546eb678882d534d9df4
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,15,1,231.79603333,1554320547,Regular,47fc1259dc6839cb4c6421a1f59e7b75235c5d06c66b0dc88200fa461e64475b
47fc1259dc6839cb4c6421a1f59e7b75235c5d06c66b0dc88200fa461e64475b,1,2,1,231.79603333,1554168485,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
80e01b1e8aab54f8d481d5037517349beed142e22545546eb678882d534d9df4,1,2,1,231.79603333,1554103128,Vote,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
0b28ca0aa10a7acceec011389c94019f286f795028f1854a93345d6807134b56,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
0e4e13bd2508b94281254dd22cbc2a10ddd81c9dd6b32ef8d4af08e454eab4ca,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
21a01044f46167e71c6ff1f242b4c679f944f0de7759a0b131533caafd41013e,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
2d591dabad52f22ccd50e2f37261368da8c07ecac4a0504b2fda565db3456b8a,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
