tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73187f34f79dbb14c129fd9ce7b1dcc2f548dda1d68b93f660790a48ab8b813e,-1,26,1,26.56835567,1652083165,Regular,f9056d8d7c5e2671eaf5b3cbb168e5a8400612bc03ad3dab0ba35763ec14a9ca
f9056d8d7c5e2671eaf5b3cbb168e5a8400612bc03ad3dab0ba35763ec14a9ca,1,3,1,26.56835567,1652023907,Vote,73187f34f79dbb14c129fd9ce7b1dcc2f548dda1d68b93f660790a48ab8b813e
ae43572f897a91def4f3ebb0a6b339ed87e767a0f569cea3d7273b8b4635c712,-1,15,1,26.56835567,1651996687,Regular,bf069ddcedba2bb1e340ec6dbda21cacfdd9020e9128db4ff5579e317ca58058
bf069ddcedba2bb1e340ec6dbda21cacfdd9020e9128db4ff5579e317ca58058,1,3,1,26.56835567,1651931146,Vote,ae43572f897a91def4f3ebb0a6b339ed87e767a0f569cea3d7273b8b4635c712
91f20f2f0bdb319914abf111fc0af34b83386247aa94e86214e21b77c04c9ba0,-1,0,1,26.58396336,1651348453,Regular,258deb02023265d0fbe1bf8ba080042c03070158833aa3deaa9a033d6ce81311
258deb02023265d0fbe1bf8ba080042c03070158833aa3deaa9a033d6ce81311,1,3,1,26.58396336,1651304155,Vote,91f20f2f0bdb319914abf111fc0af34b83386247aa94e86214e21b77c04c9ba0
30b0c58b7643bfbc215113e445ef3acb8855d37de3d0079823621c9219e3a031,-1,4,1,26.58396336,1650971404,Regular,973759bc1b7306e214aba6c02a369e934727171e3d00d9d118465b3ad3eec9d3
973759bc1b7306e214aba6c02a369e934727171e3d00d9d118465b3ad3eec9d3,1,3,1,26.58396336,1650921508,Vote,30b0c58b7643bfbc215113e445ef3acb8855d37de3d0079823621c9219e3a031
b14dab8b914bf6a4bf642f29ac88960dff073516b92b4c0a1eaea63453bc2cdc,-1,9,1,26.58396336,1650903947,Regular,8bc06eaa599bca798ea5b49440cf28949ec41b92bd738aab11f987fd24955a30
8bc06eaa599bca798ea5b49440cf28949ec41b92bd738aab11f987fd24955a30,1,3,1,26.58396336,1650834688,Vote,b14dab8b914bf6a4bf642f29ac88960dff073516b92b4c0a1eaea63453bc2cdc
c7f9fc80a9148f2dbabf1bfabc0d7d897be40fe603652c288be5da96d16d7157,-1,15,1,26.58396336,1650437497,Regular,0187a2296a2d744604da1c25b867d735fae7f6c5110beb742084c7d0e556c3bb
0187a2296a2d744604da1c25b867d735fae7f6c5110beb742084c7d0e556c3bb,1,3,1,26.58396336,1650388469,Vote,c7f9fc80a9148f2dbabf1bfabc0d7d897be40fe603652c288be5da96d16d7157
f7c123de9204b6f2ba95e1f9751194d90e8e141fc2a8461adbd475228a6a3adb,-1,160,1,26.58396336,1650349308,Regular,b87ca38f4bcb3287215509faeeb728a1529ea5d663dd3cb598c71864374747fb
b87ca38f4bcb3287215509faeeb728a1529ea5d663dd3cb598c71864374747fb,1,3,1,26.58396336,1650301689,Vote,f7c123de9204b6f2ba95e1f9751194d90e8e141fc2a8461adbd475228a6a3adb
a3ae7304ccf7409beed92749f5905fab9e6793149cb220a9e62f45d2fd220f63,-1,12,1,26.58396336,1650052698,Regular,05e7fe31765c38513da10d45e48bf106b586f5ae4266e9a125874dd7ad41d558
05e7fe31765c38513da10d45e48bf106b586f5ae4266e9a125874dd7ad41d558,1,3,1,26.58396336,1649997572,Vote,a3ae7304ccf7409beed92749f5905fab9e6793149cb220a9e62f45d2fd220f63
69478851639996687efc7876c07481d6a722542fce5452a3bb5a648bceda3bd5,-1,9,1,26.58396336,1649655642,Regular,64b0f993c1d09a6c0c4e784cb875a7df1d2d17f75e2104e5488e9fa8d6892a8e
64b0f993c1d09a6c0c4e784cb875a7df1d2d17f75e2104e5488e9fa8d6892a8e,1,3,1,26.58396336,1649610218,Vote,69478851639996687efc7876c07481d6a722542fce5452a3bb5a648bceda3bd5
70c179549767a6718dd57545481df8c64f33539752fc399c781c11c9bd677cd6,-1,12,1,26.60006784,1649483827,Regular,0d4eb13cc7ccaaf84abaed949f7a3a50752d681846839721a5a1f0a6560381a9
0d4eb13cc7ccaaf84abaed949f7a3a50752d681846839721a5a1f0a6560381a9,1,3,1,26.60006784,1649447210,Vote,70c179549767a6718dd57545481df8c64f33539752fc399c781c11c9bd677cd6
