tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9387d119884065d2945654631746f9808af334e26233f40bfa1937fee10652,-1,1,1,146.72996497,1559864261,Vote,848347a22fea371f0334d78d8d385f6586cdfb6c13faca1c48862528c3dac3c9
5de0b1ee4e0b8a38b63220b2092db953bdb9571b9f4a841193ef19c208319599,-1,1,1,146.72996497,1557738025,Vote,ec8f5d4d017b32ebcdec12d4c2d105770307a7726f1c57d81cda479cdd47fe26
8437abb4790bb6086d551d88f22153adfdac0468b7fa06a51e69fd566ffd9778,-1,1,1,146.72996497,1557689739,Vote,e78651347b09beae28541c099f300f52695c9b14d2cb1425450127d72d63c22f
e21af2fd2c30be110db5a07172accc1b0634e54f901065d3cf3085d0e0d29a01,-1,1,1,146.72996497,1557015870,Vote,cba8849b10c7475ce09bc8c84ff65f1b02e89ac014f216fae9218b46eadef0ce
79bbed694465f2c9dd8ea97a660a62b26b87a30f9c1237f5cdd5a8855b2ff93c,-1,1,1,146.72996497,1556975161,Vote,7da88bd1995771735d1f68a02e6adca499bb566722f135409b571bda0f607951
7da88bd1995771735d1f68a02e6adca499bb566722f135409b571bda0f607951,1,0,1,146.72996497,1556849103,Ticket,79bbed694465f2c9dd8ea97a660a62b26b87a30f9c1237f5cdd5a8855b2ff93c
848347a22fea371f0334d78d8d385f6586cdfb6c13faca1c48862528c3dac3c9,1,0,1,146.72996497,1556849103,Ticket,be9387d119884065d2945654631746f9808af334e26233f40bfa1937fee10652
cba8849b10c7475ce09bc8c84ff65f1b02e89ac014f216fae9218b46eadef0ce,1,0,1,146.72996497,1556849103,Ticket,e21af2fd2c30be110db5a07172accc1b0634e54f901065d3cf3085d0e0d29a01
e78651347b09beae28541c099f300f52695c9b14d2cb1425450127d72d63c22f,1,0,1,146.72996497,1556849103,Ticket,8437abb4790bb6086d551d88f22153adfdac0468b7fa06a51e69fd566ffd9778
ec8f5d4d017b32ebcdec12d4c2d105770307a7726f1c57d81cda479cdd47fe26,1,0,1,146.72996497,1556849103,Ticket,5de0b1ee4e0b8a38b63220b2092db953bdb9571b9f4a841193ef19c208319599
