tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97e67e573514c1f9e8cd0ce21995c6c4592cfcbbcbb43c7de10f8f44d9a8eb0,-1,3,1,296.42074676,1554803126,Regular,0507da056267ce61b612b931cae14b0022b4b0cf4504370deda0f6374e40fbbc
0507da056267ce61b612b931cae14b0022b4b0cf4504370deda0f6374e40fbbc,1,2,1,296.42074676,1554762288,Vote,f97e67e573514c1f9e8cd0ce21995c6c4592cfcbbcbb43c7de10f8f44d9a8eb0
68c4372bf33476c9fc3ada26f15c666afb585d22fdc1ffe16072d205d640ce24,-1,3,1,296.42074676,1554362227,Regular,6590465818a27f5cea7fb48029d50a195b148b4c17cc63f222459d739d8ac6c1
15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f,-1,7,1,296.42074676,1554357577,Regular,62f59e6635015f265fa6c6e16f2c6a582a668cbbb4a733868a8f5fa89ccd18e7
05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a,-1,14,1,296.42074676,1554348067,Regular,aeaa2f5d426f56819997615fe8261356fcb15503d2d7542e17d6947f135e5dcc
6590465818a27f5cea7fb48029d50a195b148b4c17cc63f222459d739d8ac6c1,1,2,1,296.42074676,1554320547,Vote,68c4372bf33476c9fc3ada26f15c666afb585d22fdc1ffe16072d205d640ce24
aeaa2f5d426f56819997615fe8261356fcb15503d2d7542e17d6947f135e5dcc,1,2,1,296.42074676,1553845415,Vote,05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a
62f59e6635015f265fa6c6e16f2c6a582a668cbbb4a733868a8f5fa89ccd18e7,1,2,1,296.42074676,1553804513,Vote,15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f
4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d,-1,13,1,296.47548592,1553666381,Regular,12c41bad2258874039985843f2b3a016f0744a5207bf681ca27380ebf0a2dad5
12c41bad2258874039985843f2b3a016f0744a5207bf681ca27380ebf0a2dad5,1,2,1,296.47548592,1553324431,Vote,4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d
