tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007bb51e8d871be5f19b36628580d985623642d1e586b32b507557d43dfe22cd,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
007bb51e8d871be5f19b36628580d985623642d1e586b32b507557d43dfe22cd,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
03121d214efd8c56fd27444669dc5d460eed9d38f579d6192c2cbefbdf62f9fd,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
03121d214efd8c56fd27444669dc5d460eed9d38f579d6192c2cbefbdf62f9fd,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
040d08ab92d57afdceca5128238703b0ea39bc0190b8efa7827484e95880a4be,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
040d08ab92d57afdceca5128238703b0ea39bc0190b8efa7827484e95880a4be,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
1d809aedc398e6786b1d5b57d30b95b9125c09fd9c64c084a827a7b2f616fc18,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
1d809aedc398e6786b1d5b57d30b95b9125c09fd9c64c084a827a7b2f616fc18,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
21c7ba4c8d9c90d733eca69540788ada65c579107cfcbd5737c74c917241ecbb,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
21c7ba4c8d9c90d733eca69540788ada65c579107cfcbd5737c74c917241ecbb,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
4aa8bed6a9fcc0582fd392f71500bf8b3b4ee5965e107d8401c9f921d6038eef,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
4aa8bed6a9fcc0582fd392f71500bf8b3b4ee5965e107d8401c9f921d6038eef,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
512b3f79f7169e11a37646d2a126ced9cefcbe7148292ac3d7c3a83218a82158,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
512b3f79f7169e11a37646d2a126ced9cefcbe7148292ac3d7c3a83218a82158,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
5bc6370c99b3a1d429b3412ee04d9b2fcfe670c4a458153921e7b730790dc8fb,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
5bc6370c99b3a1d429b3412ee04d9b2fcfe670c4a458153921e7b730790dc8fb,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
716a9106c52e3bd961d38d8e2c96f58b9409f1b6004d5a6572924ff505661a80,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
716a9106c52e3bd961d38d8e2c96f58b9409f1b6004d5a6572924ff505661a80,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
7f5774dd76718c6e0ba9578f7b02aa5d888e92021a8056c2fdb2f48a07c63b29,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
7f5774dd76718c6e0ba9578f7b02aa5d888e92021a8056c2fdb2f48a07c63b29,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
871bcbaf61d099e54c1db78163dfd6394083f2c3fcffb3f0dcd34c9b854c2a91,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
871bcbaf61d099e54c1db78163dfd6394083f2c3fcffb3f0dcd34c9b854c2a91,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
9586c49a56bf3eceb78054cf0d31f85c763db7fcca96c4f1f75df9ea8043c6f1,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
9586c49a56bf3eceb78054cf0d31f85c763db7fcca96c4f1f75df9ea8043c6f1,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
982a126bed33f8a121b850e8444d2ac17de844520d56d92fb85e70b860c3bfb1,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
982a126bed33f8a121b850e8444d2ac17de844520d56d92fb85e70b860c3bfb1,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
a31c458aadc525646795789ab23339c350385052c9d4a81bb695376fe9af193f,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
a31c458aadc525646795789ab23339c350385052c9d4a81bb695376fe9af193f,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
b830b45c5ca56d601fb869c4cd605a16ae121084af3207f43d9643fec3e8f99f,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
b830b45c5ca56d601fb869c4cd605a16ae121084af3207f43d9643fec3e8f99f,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
bbef8036a944e357e5517594e6224eba92ffda7a0f2151f14b04b6cade0472a3,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
bbef8036a944e357e5517594e6224eba92ffda7a0f2151f14b04b6cade0472a3,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
cd0ea1fd8ae3d2886291c578ca7ff0cd3bd08bdf4af41613f26cef025d02bcd8,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
cd0ea1fd8ae3d2886291c578ca7ff0cd3bd08bdf4af41613f26cef025d02bcd8,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
e37fa93dc45b91a56d49d3d682d9b9b67895e0b2a80812cb671eab3c3b37a11e,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
e37fa93dc45b91a56d49d3d682d9b9b67895e0b2a80812cb671eab3c3b37a11e,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
e37fd437a9173cdaec7158da952469efaeaa3a5061fb8c9c07aaed1513082574,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
e37fd437a9173cdaec7158da952469efaeaa3a5061fb8c9c07aaed1513082574,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
e81274370291a9f42627768cf01e45e78d910deded1f9c66c25a39f41ac09c65,-1,1,1,288.18632758,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
e81274370291a9f42627768cf01e45e78d910deded1f9c66c25a39f41ac09c65,-1,0,1,0.11928437,1560429586,Ticket,4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,11,1,288.18632758,1560429433,Regular,5bc6370c99b3a1d429b3412ee04d9b2fcfe670c4a458153921e7b730790dc8fb
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,38,1,0.11928437,1560429433,Regular,512b3f79f7169e11a37646d2a126ced9cefcbe7148292ac3d7c3a83218a82158
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,39,1,288.18632758,1560429433,Regular,512b3f79f7169e11a37646d2a126ced9cefcbe7148292ac3d7c3a83218a82158
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,0,1,0.11928437,1560429433,Regular,040d08ab92d57afdceca5128238703b0ea39bc0190b8efa7827484e95880a4be
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,1,1,288.18632758,1560429433,Regular,040d08ab92d57afdceca5128238703b0ea39bc0190b8efa7827484e95880a4be
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,30,1,0.11928437,1560429433,Regular,9586c49a56bf3eceb78054cf0d31f85c763db7fcca96c4f1f75df9ea8043c6f1
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,31,1,288.18632758,1560429433,Regular,9586c49a56bf3eceb78054cf0d31f85c763db7fcca96c4f1f75df9ea8043c6f1
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,26,1,0.11928437,1560429433,Regular,007bb51e8d871be5f19b36628580d985623642d1e586b32b507557d43dfe22cd
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,27,1,288.18632758,1560429433,Regular,007bb51e8d871be5f19b36628580d985623642d1e586b32b507557d43dfe22cd
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,18,1,0.11928437,1560429433,Regular,bbef8036a944e357e5517594e6224eba92ffda7a0f2151f14b04b6cade0472a3
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,19,1,288.18632758,1560429433,Regular,bbef8036a944e357e5517594e6224eba92ffda7a0f2151f14b04b6cade0472a3
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,34,1,0.11928437,1560429433,Regular,1d809aedc398e6786b1d5b57d30b95b9125c09fd9c64c084a827a7b2f616fc18
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,35,1,288.18632758,1560429433,Regular,1d809aedc398e6786b1d5b57d30b95b9125c09fd9c64c084a827a7b2f616fc18
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,16,1,0.11928437,1560429433,Regular,e81274370291a9f42627768cf01e45e78d910deded1f9c66c25a39f41ac09c65
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,17,1,288.18632758,1560429433,Regular,e81274370291a9f42627768cf01e45e78d910deded1f9c66c25a39f41ac09c65
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,24,1,0.11928437,1560429433,Regular,03121d214efd8c56fd27444669dc5d460eed9d38f579d6192c2cbefbdf62f9fd
4056a8489d44f774fd09ea39500c686353b0e2c597c65f39f884653ca03026d9,1,25,1,288.18632758,1560429433,Regular,03121d214efd8c56fd27444669dc5d460eed9d38f579d6192c2cbefbdf62f9fd
