tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b1142c9780f19ebca007ef9f29832c17956eed6a70d67760799ca4f2d5b9bf,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
19b1142c9780f19ebca007ef9f29832c17956eed6a70d67760799ca4f2d5b9bf,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
241d068552730bc34d6d5a57f6999171a8348fd8b73133bd813857ebb33a0c65,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
241d068552730bc34d6d5a57f6999171a8348fd8b73133bd813857ebb33a0c65,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
5dad80ab13834114f17fca01069d10f260a8a029db683c767a1d60656f392dc5,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
5dad80ab13834114f17fca01069d10f260a8a029db683c767a1d60656f392dc5,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
71f8f12b33dd2797e003db2f322056596757057b2922a4574c27688238e59118,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
71f8f12b33dd2797e003db2f322056596757057b2922a4574c27688238e59118,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
748a9887212da86a824fb7575f637cf1a81182aff88435a34ca27ea063891af3,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
748a9887212da86a824fb7575f637cf1a81182aff88435a34ca27ea063891af3,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
808cb640ab65838e5c48f84bb7ea9604602a1495b9ef521f92d8cb93fb10b30f,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
808cb640ab65838e5c48f84bb7ea9604602a1495b9ef521f92d8cb93fb10b30f,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
92c62c78af4fdc3a2cad8f5c64ac1b37ecf8edd63386cdda59762eecb8225073,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
92c62c78af4fdc3a2cad8f5c64ac1b37ecf8edd63386cdda59762eecb8225073,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
9d089f569f699e2fcec8b0278977835f635a5c4de3e59668d448e5cfe7062671,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
9d089f569f699e2fcec8b0278977835f635a5c4de3e59668d448e5cfe7062671,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a087883ad72f5805cdda2a2b33561a7b8cf89f5bc9679882625083851f4ebc12,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a087883ad72f5805cdda2a2b33561a7b8cf89f5bc9679882625083851f4ebc12,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a404994bcdda5901e1de8f4557d0b66e6bb3c3b2ee271d321e6dacf85e57f66f,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a404994bcdda5901e1de8f4557d0b66e6bb3c3b2ee271d321e6dacf85e57f66f,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a6b0a6412569e12c7695ad5f536b9ff3a2cbf07f3243049f02d26f2002cb2031,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a6b0a6412569e12c7695ad5f536b9ff3a2cbf07f3243049f02d26f2002cb2031,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a7a5a0aadf872fb2e6078eab73aef2029a924a0dcaae6a74637af1ed4d8ae1fa,-1,1,1,104.73556284,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
a7a5a0aadf872fb2e6078eab73aef2029a924a0dcaae6a74637af1ed4d8ae1fa,-1,0,1,0.02740858,1677207452,Ticket,6861e1d5418618f8fd1c81dca747e4eb766523015bf0bf98d8ff18b9bdb714ce
