tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfafc07dee680439154f5a7427ce1c4d8d2db4cce5cba0b79e0cdc4134ebfff,-1,0,1,107.1598527,1548625363,Ticket,dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4
6a1271262539e8441869e5886897e781fb61494bb748e4bc87e81b007bfa9807,-1,0,1,107.1598527,1548625363,Ticket,dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4
89fb1dbee03fce724d21ece8a5260a3823a2fc2d7b12399642920d11f04e2787,-1,0,1,107.1598527,1548625363,Ticket,dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4
a4ef23f5d67f603269aa07a09ede07aec6bc235cbc089e31d11892c1eb5821e1,-1,0,1,107.1598527,1548625363,Ticket,dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4
ba8574cabdf73a5ee26ecc159e933a9842d17ca9a6dcb2b0a1aced4bdc5b0ced,-1,0,1,107.1598527,1548625363,Ticket,dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4
d56b5a403f30eb0da4cb9391b503b112f0a0663e2f999951d3c4a7cdbbdaa8db,-1,0,1,107.1598527,1548625363,Ticket,dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4
dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4,1,0,1,107.1598527,1548625258,Regular,ba8574cabdf73a5ee26ecc159e933a9842d17ca9a6dcb2b0a1aced4bdc5b0ced
dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4,1,1,1,107.1598527,1548625258,Regular,89fb1dbee03fce724d21ece8a5260a3823a2fc2d7b12399642920d11f04e2787
dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4,1,5,1,107.1598527,1548625258,Regular,d56b5a403f30eb0da4cb9391b503b112f0a0663e2f999951d3c4a7cdbbdaa8db
dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4,1,2,1,107.1598527,1548625258,Regular,a4ef23f5d67f603269aa07a09ede07aec6bc235cbc089e31d11892c1eb5821e1
dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4,1,4,1,107.1598527,1548625258,Regular,1dfafc07dee680439154f5a7427ce1c4d8d2db4cce5cba0b79e0cdc4134ebfff
dfc190907eda7ed9ea1455f7820e45ffa46e1e8a0104362191ff3db792b0d5f4,1,3,1,107.1598527,1548625258,Regular,6a1271262539e8441869e5886897e781fb61494bb748e4bc87e81b007bfa9807
